state,year,POPU_LSA,POPU_UND,CENTLIB,BRANLIB,BKMOB,MASTER,LIBRARIA,OTHPAID,LOCGVT,STGVT,FEDGVT,OTHINCM,TOTINCM,SALARIES,BENEFIT,TOTEXPCO,OTHOPEXP,TOTOPEXP,CAPITAL,BKVOL,AUDIO,VIDEO,SUBSCRIP,REFERENC,TOTCIR,LOANTO,LOANFM,KIDCIRCL,KIDATTEN,STABR,PUB_FIPS,OBEREG,HRS_OPEN,POPU_ST,STAFFEXP,TOTSTAFF,VISITS,STARTDAT,ENDDATE,YR_SUB,ELMATEXP,ELACCEXP,ELMATS,STFTERMS,GPTERMS,ERES_USR,PRMATEXP,OTHMATEX,CAP_REV,EBOOK,DATABASE,ESUBSCRP,TOTPRO,TOTATTEN,LCAP_REV,SCAP_REV,FCAP_REV,OCAP_REV,KIDPRO,DB_LOC,DB_ST,DB_OTH,REGBOR,PITUSR,YAPRO,YAATTEN,FIPSST,AUDIO_PH,AUDIO_DL,VIDEO_PH,VIDEO_DL,DB_LO_OT,ELMATCIR,WIFISESS,EC_LO_OT,EC_ST,ELECCOLL,INCITSST,PHYSCIR,ELINFO,ELCONT,TOTCOLL,WEBVISIT
SD,1998,524932,519409,111,18,8,33.43,118.14,173.21,11196780,8228,233209,1012401,12450618,6066766,1279149,1896630,1804147,11046692,1254893,2572384,37917,45092,5802,458827,4601889,22516,40740,1643137,146163,SD,46,4,186506,696004,7345915,291.35,2622864,01/19,12/19,1999,78723,382515,660,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TN,1998,8560925,5335068,142,146,16,275.13,575.47,1088.53,52685967,6340101,1800757,3872896,64699721,33071088,6167671,9085905,15250212,63574876,17592297,8610705,252992,235008,18718,4843048,21369765,33610,31879,7300224,596933,TN,47,5,601727,5335068,39238759,1664,15254291,07/19,06/19,1999,430320,424796,6456,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TX,1998,17793087,17793087,522,269,20,1352.8,1864.91,3956.47,234976625,613395,1555767,11586886,248732673,131415201,31204864,38415048,42856687,243891796,30358436,35737201,1166661,738977,79810,17145240,77302651,199554,219115,28348195,2744438,TX,48,6,1634459,19128261,162620065,5821.38,51945195,01/19,12/19,1999,2231416,5749578,63930,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UT,1998,2006043,2006043,50,53,26,139.67,257.6,625.63,44704888,1014631,236691,2737750,48693960,22750393,7316532,9435560,8789146,48291631,2442091,5454435,268498,156795,11860,2147001,19435587,15554,21339,8176288,276259,UT,49,7,253540,2006043,30066925,883.23,10297539,07/19,12/19,1999,268639,942218,13905,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VA,1998,6686437,6686437,80,237,38,718.91,863.26,2246.77,134334976,14143113,960561,9918676,159357326,83273058,17499889,23956419,28962547,153691913,10447134,17326911,638268,323900,40952,7060473,51010198,66760,82395,18488488,1092344,VA,51,5,844928,6791345,100772947,3110.03,29858494,07/19,06/19,1999,1560811,1562861,11174,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,1998,601849,545000,193,2,0,39.66,153.08,119.39,7789069,14799,0,3779002,11582870,5565879,869167,1705709,2293783,10434537,2276242,2704878,54163,37324,7829,409701,3786702,19726,49128,1591559,123080,VT,50,1,237001,590000,6435046,272.47,2712774,07/19,12/19,1999,65582,89286,2901,100,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WA,1998,5497586,5496888,58,254,17,650.84,707.53,2089.86,184343222,1364305,227298,10576411,196511236,98248643,25497535,25564555,31208120,180518853,15941021,14634490,764487,492204,45966,9143912,53572748,144933,151832,16082457,865924,WA,53,8,656567,5685300,123746178,2797.39,19558906,01/19,12/19,1999,1272021,4625922,16386,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WI,1998,5234350,5234350,378,78,13,598.95,1111.92,1675.5,125252668,4885938,529178,8747090,139414874,71029458,22078620,20123595,23586950,136818623,22638207,17822129,666617,568496,56030,6123363,47094726,1757341,1680988,18374567,1122308,WI,55,3,972074,5234350,93108078,2787.42,28621947,01/19,12/19,1999,915784,3664243,22958,2853,2752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WV,1998,1793477,1793477,97,75,9,68.8,220.26,369.08,13380111,6689979,251552,1767712,22089354,10320393,2513312,3406123,4400918,20640746,1514994,4939457,120649,81034,7787,1533321,9104539,33319,42857,3180192,238657,WV,54,5,350532,1793477,12833705,589.34,5691931,07/19,06/19,1999,101028,301980,3498,259,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WY,1998,486910,486910,23,52,4,31.63,141.51,195.92,11536684,6948,93047,984399,12621078,6606767,1800425,1426335,2100475,11934002,1773510,2286591,63394,44937,12527,475690,3805138,19254,23460,1327153,141350,WY,56,7,124458,486910,8407192,337.43,2500262,07/19,06/19,1999,50247,224004,936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,1999,622000,622000,86,17,2,71.55,114.05,190.84,19688859,928703,920020,1080176,22617758,10366910,3435501,2676289,5424065,21902765,6246045,2157587,79898,77208,6787,419647,3833762,20118,29804,1373122,177846,AK,2,8,139223,622000,13802411,304.89,2885211,07/19,06/19,2000,292108,743146,2212,221,564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL,1999,4385535,4351999,198,78,17,226.44,611.97,886.97,50758811,4593541,891122,6168233,62411707,31655381,6381269,9730460,12940462,60707572,5343160,8537168,234437,194365,16918,2439605,15783198,27951,37255,5323549,321583,AL,1,5,591323,4351999,38036650,1498.94,13906111,10/19,09/19,2000,493304,1003106,7347,826,1101,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AR,1999,2447441,2440069,38,163,8,85.76,215.63,541.62,29176180,3990040,15577,2735633,35917430,14648757,3084976,5315061,9734696,32783490,4330363,5280741,87211,67719,10646,1164111,9675890,21734,18969,2839212,277965,AR,5,5,373675,2538303,17733733,757.25,6196590,01/19,12/19,2000,410149,1576453,4263,434,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZ,1999,4670643,4587733,34,134,17,414.35,532.6,1254.25,94381506,556103,1500230,2068634,98506473,47553583,11749295,15170959,19899930,94373767,13808923,8735180,280875,220729,21107,4953411,28664776,114375,94652,9850594,796998,AZ,4,6,377607,4678500,59302878,1786.85,19813512,07/19,06/19,2000,1346144,2210754,17192,1322,840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CA,1999,33755460,33755460,165,894,55,3020.36,3225.68,7755.61,644402335,51096822,3150105,45778623,744427885,365387650,94882231,86447988,150785296,697503165,37559177,64844471,2138047,1396176,141460,37237495,163760399,1054096,897070,64101935,4487426,CA,6,8,2096356,33773000,460269881,10981.29,130204608,07/19,06/19,2000,5350492,16244320,83801,5189,4450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CO,1999,4041796,3995550,106,140,12,496.17,715.93,1592.62,128163991,2585347,370010,9418212,140537560,64139703,13985041,20477003,23292780,121894527,18008216,10659670,374219,312435,24125,5622672,37778894,137034,151133,14274943,765735,CO,8,7,531281,4154269,78124744,2308.55,21745091,01/19,12/19,2000,668427,2297665,14746,1432,1152,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CT,1999,4005746,3282031,194,48,6,699.7,982.86,1330.3,109499394,2534663,342965,21171350,133548372,75655918,7649979,17025882,25610340,125942119,10169272,14518496,425913,406560,37113,4041562,27583894,282961,270029,10278452,889060,CT,9,1,559316,3282031,83305897,2313.16,20388682,07/19,06/19,2000,1333994,5186900,16532,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DC,1999,519000,519000,1,26,1,133,162,244,22326000,0,810419,1176503,24312922,14317103,2428932,2479630,4165311,23390976,106490,2344516,264940,14143,3860,1110599,1418092,6406,422,480998,146515,DC,11,2,64128,519000,16746035,406,1496834,10/19,09/19,2000,0,245262,4,56,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DE,1999,661059,661059,29,3,2,37.15,70.7,133.16,8172228,1160104,161283,1303336,10796951,5506747,1398570,1715923,2104183,10725423,2418051,1322538,43306,37051,4038,637063,3821689,112677,108284,1482421,133364,DE,10,2,78802,753538,6905317,203.86,2568965,07/19,06/19,2000,65979,292787,518,126,174,1355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FL,1999,15576201,15257347,64,395,27,1423.02,1729.42,3767.89,274503433,32274413,3210798,15660044,325648688,139040518,40161499,49342979,67252724,295797720,27198816,27036238,1111836,1006584,82608,26325120,74332058,153915,187618,20599924,2205686,FL,12,5,1069964,15322040,179202017,5497.31,51489176,10/19,09/19,2000,1511007,5925876,62346,2745,2944,83275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GA,1999,7676784,7676784,57,309,41,637.77,667.71,2053.59,93772252,25814421,222216,6439679,126248568,66792597,18559613,22547124,23410622,131309956,13344192,14910304,405979,323757,30572,6343355,35477341,17277,28025,12907248,1227110,GA,13,5,868694,7676784,85352210,2721.3,23855545,07/19,06/19,2000,842188,2332070,21407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GU,1999,153000,153000,1,5,1,1,1,27,1146916,0,103886,0,1250802,789159,179447,57575,171757,1197938,6550,215323,612,3194,595,32849,42588,0,0,29029,5420,GU,66,9,9050,153000,968606,28,46590,10/19,09/19,2000,0,1147,3,7,3,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HI,1999,1193001,1193001,0,50,6,159,159,353.1,0,19769443,852003,1323456,21944902,16415241,89249,1892206,3354461,21751157,382301,3197585,199398,51136,5378,1222832,7344856,93,19,2552104,154025,HI,15,8,104805,1193001,16504490,512.1,6143176,07/19,06/19,2000,129547,585597,2179,167,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IA,1999,2928378,2926324,533,24,6,224.42,800.93,716.84,58388964,1740951,73840,9543480,69747235,32849612,6181309,10814571,12563424,62408916,15245221,11674812,380285,321575,38315,2023504,25009022,140333,115084,9363487,849848,IA,19,4,891113,2926324,39030921,1517.77,14585623,07/19,06/19,2000,300122,983183,16877,700,915,29764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,1999,1054374,1054374,103,43,6,50.36,170.37,348.64,18364512,699360,181149,2741629,21986650,10705945,2829477,3070247,4910207,21515876,7415616,3446561,98660,84458,9096,879271,8188550,21509,31813,3462857,324384,ID,16,7,251075,1251700,13535422,519.01,5706869,10/19,09/19,2000,153509,722704,2382,328,323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IL,1999,10722185,10722185,628,157,26,1632.11,2523.5,4859.55,361900347,34528610,2147807,44179416,442756180,210119592,37077498,59465138,81570586,388232814,84935989,40555868,1771587,1060844,107273,16087039,83549213,1367716,1298397,34205239,2433489,IL,17,3,1911636,10722185,247197090,7383.05,57783840,07/19,06/19,2000,4707170,15431976,305700,3916,2371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IN,1999,5266795,5140523,238,185,41,854.05,1306.9,3011.04,181107081,17539780,1243335,12558079,212448275,95600473,20479444,35757740,53301707,205139364,25176023,22566649,1029426,865826,66401,7411584,54714030,88657,84206,20321266,1491228,IN,18,3,1080937,5544159,116079917,4317.94,30340385,01/19,12/19,2000,2306854,12502419,48390,2936,2417,42822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KS,1999,2151458,2151458,316,49,5,212.53,348.75,1219.79,53883435,1635884,653839,8514006,64687164,30698459,5588849,9982978,13542002,59812288,10642223,10125602,289819,319906,26142,2860590,20502416,194797,175423,8027176,500884,KS,20,4,629416,2629067,36287308,1568.54,11490931,01/19,12/19,2000,507415,2073505,16236,1251,1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KY,1999,3923822,3923822,116,74,94,165.6,686.57,782.26,57131051,5627720,285812,7930593,70975176,27349106,5929360,9979448,24116244,67374158,6396012,7700938,205909,170715,13659,1626640,20092217,22263,38666,6099712,768220,KY,21,5,612503,3960825,33278466,1468.83,12008033,07/19,06/19,2000,528767,3358460,15240,1004,1490,17182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LA,1999,4338540,4326904,65,262,32,314.29,694.58,1237.24,86801135,7301686,428374,8734297,103265492,41130274,8875541,11768488,24694598,86468901,11828215,10545665,173811,238379,29503,4367248,17851898,37117,70005,5262167,734340,LA,22,5,702960,4372035,50005815,1931.82,12885611,01/19,12/19,2000,117343,3334978,10468,1137,1676,68989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MA,1999,6174032,6174032,371,119,12,1075.65,1672.29,2101.31,158453875,15314002,1325564,17254808,192348249,126261412,3150679,32692087,25055661,187159839,49410043,30086683,699695,559816,84498,5715272,46558780,1299428,1331548,17960054,1305711,MA,25,1,958675,6175169,129412091,3773.6,30835002,07/19,06/19,2000,507471,4751760,26162,0,1954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MD,1999,5108500,5108500,17,161,15,605.94,1112.14,1855.26,116151287,22477034,2217377,27070764,167916462,84025503,24817110,25855492,27984028,162682133,9056790,15129798,676588,375424,26964,7348837,45505681,112725,124926,18183373,684646,MD,24,2,463887,5108500,108842613,2967.4,27076281,07/19,06/19,2000,1715731,6906995,1446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME,1999,1114673,1110983,268,7,0,123.61,286.23,339.3,17368325,163324,0,7347555,24879204,13221803,1666366,3566704,4784254,23239127,8751400,5586516,94756,100629,11648,903660,8049198,34720,46092,3119732,213286,ME,23,1,340063,1253040,14888169,625.53,5231011,01/19,12/19,2000,175824,419185,2211,387,529,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,1999,9337167,9287608,381,281,18,1198.64,1694.26,2748.16,220335099,15059716,1192395,22554295,259141505,113943388,30840850,30370409,59941410,235096057,37560171,25959775,1036408,697120,74712,7698112,50600627,906583,882609,18545334,1315076,MI,26,3,1345191,9295297,144784238,4442.42,38458746,11/19,09/19,2000,1598432,7059378,36992,2760,2525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1999,5721024,4838398,122,237,17,464.29,759.93,1646.94,118528785,7563262,1026561,8632952,135751560,73494002,17043018,18389585,23171038,132097643,25009421,15317488,616884,367816,41858,5555978,42223587,373420,334881,17546829,869878,MN,27,4,733280,4838398,90537020,2406.87,21960770,01/19,12/19,2000,633892,2977839,13433,2158,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MO,1999,4769242,4720425,150,209,39,370.64,709.43,2221.62,119672309,2870167,1801988,17653181,141997645,58856843,12066460,23119419,22595573,116638295,18004354,23122394,673246,384242,66202,6006557,39688569,83170,120784,14762008,829874,MO,29,4,852025,5468338,70923303,2931.05,23376194,07/19,06/19,2000,1643973,2920018,21623,1262,2215,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MP,1999,69398,69398,1,2,1,1,3,12,0,343009,68720,35000,446729,193420,62374,76247,157964,490005,0,32792,171,3051,140,4530,81875,0,0,30157,1111,MP,69,9,2088,69398,255794,15,131612,10/19,09/19,2000,7856,14130,70,1,13,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MS,1999,2789666,2768619,48,193,2,133,418,694,23944555,6448639,424934,3113300,33931428,15930957,4020502,4027354,6483148,30461961,3506720,5511219,126145,137810,12627,1216666,8651064,19228,24709,2375483,360920,MS,28,5,461329,2768619,19951459,1112,7063205,10/19,09/19,2000,63438,1160594,7565,643,1097,10673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MT,1999,880453,880453,79,28,3,28.92,142.15,155.04,11419090,367766,220036,1726352,13733244,6193348,1361160,1619423,3398404,12572335,2158738,2589303,45906,46020,5614,504632,4885127,21575,29349,1679586,124598,MT,30,7,171509,880453,7554508,297.19,3199350,07/19,06/19,2000,82873,519308,1865,175,244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NC,1999,7547090,7547090,63,305,44,601.85,634.92,2143.2,108362918,18565119,1474037,8551184,136953258,66445852,14824950,21535271,26424236,129230309,5254055,15377295,407004,320110,35720,6702607,42633041,55476,56773,15304419,1947911,NC,37,5,961620,7547090,81270802,2778.12,27890893,07/19,06/19,2000,875281,2406297,63170,1401,1591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND,1999,577438,545425,81,7,14,22,102.84,93.45,6150097,560435,25169,1170646,7906347,3981574,628630,1456318,1571008,7637530,153565,2120217,55135,35358,4467,318522,3981319,44914,33826,1603675,312268,ND,38,4,135217,638800,4610204,196.29,2255097,01/19,12/19,2000,86927,158688,5323,120,166,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE,1999,1387030,1387030,237,15,9,107.78,365.57,355.54,30650258,346142,409391,3164481,34570272,16088641,3345374,5327215,6422027,31183257,8606886,5512436,169739,136603,15630,1097443,10853357,24088,24681,4844669,363020,NE,31,4,380123,1580976,19434015,721.11,6639633,10/19,09/19,2000,484103,619930,11813,1,622,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NH,1999,1293633,1191429,228,9,2,150.49,383.25,307.88,27203734,5226,49169,1859924,29118053,17182078,2818130,4804907,5352203,30157318,9221964,5361948,145679,126620,15308,934732,8731949,76158,76868,3589059,375561,NH,33,1,349728,1201134,20000208,691.13,5781843,07/19,06/19,2000,209739,461032,3088,457,415,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJ,1999,8745185,8041454,304,148,16,1467.5,1475.5,3827,256932965,11206765,1838307,16154078,286132115,152510970,37350221,36315498,51831753,278008442,22720794,30196936,958703,613684,65874,8072237,45965801,365101,376846,17216728,1524291,NJ,34,2,1157062,8115011,189861191,5302.5,39066959,01/19,12/19,2000,2580993,9493425,27780,2632,2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NM,1999,1471196,1461767,75,21,4,118.43,233.35,361.51,24640269,476181,236260,1925041,27277751,12391553,3584520,4449258,4695588,25120919,3666335,3975973,88856,55753,7633,1149869,7719579,15606,23901,2788912,272179,NM,35,6,215709,1736931,15976073,594.86,7581799,07/19,06/19,2000,216244,484162,3525,6,499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NV,1999,1855790,1855790,22,61,3,150.04,196.77,538.34,44062736,1078085,1004061,961014,47105896,22435135,5065075,7799674,9525321,44825205,2043667,4024290,178580,95376,7885,1762569,8268629,13005,13433,2963506,505488,NV,32,8,153857,1855790,27500210,735.11,6483307,07/19,06/19,2000,140035,822156,20083,356,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NY,1999,17905736,16714123,747,334,10,3403.11,3897.78,8430.21,607208026,48563998,4014676,127405000,787191700,395032675,88086515,106233243,150276195,739628628,67469499,76350606,4122478,1726300,247318,30921845,122178029,1629110,1784470,40825721,3436309,NY,36,2,2244288,17990764,483119190,12327.99,102947725,03/19,12/19,2000,4850168,13301774,120904,6452,5805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OH,1999,11256654,11256654,244,464,66,1846.64,2615.59,6959.68,118912218,455698253,536433,48157675,623304579,253284200,62322308,95416017,111452601,522475126,124798477,45515012,3127205,2079271,86765,17741709,140023767,842819,993501,47497451,3005455,OH,39,3,2591482,11256654,315606508,9575.27,63051999,01/19,12/19,2000,5376891,14265659,81648,2706,5138,97996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OK,1999,2750090,2725313,115,95,5,190.2,477.6,555.5,49864077,1777337,430116,3873574,55945104,24181150,5911710,7714367,9972709,47779936,5168276,6043045,122340,105353,16570,1919884,16211291,34793,42590,6066003,544837,OK,40,6,564796,3358044,30092860,1033.1,11264007,07/19,06/19,2000,230333,1617985,2368,516,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR,1999,3107215,3107215,122,82,7,330.82,454.41,1149.18,94212488,760844,396801,8332431,103702564,45248774,14025771,13273303,21403022,93950870,11953190,7969111,370842,272160,22379,2461346,31947570,957194,947862,10106501,780080,OR,41,8,384770,3267550,59274545,1603.59,14037149,07/19,06/19,2000,645855,2658449,8064,1076,761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,1999,11895155,11664065,458,182,34,1012.52,1473.77,2783.62,137536087,37972855,2673595,42749650,220932187,107993104,28123665,29777334,50759011,216653114,27285017,25981821,1666027,549677,49460,8990009,54498746,636623,556070,19898555,1765068,PA,42,2,1408176,11890237,136116769,4257.39,38264616,01/19,06/19,2000,1414675,8022042,43046,47,3466,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RI,1999,1209365,1003464,48,24,2,176.63,203.8,406.25,20604143,3478397,212718,6682918,30978176,16642977,3370842,3955395,6978792,30948006,9168608,4055101,89823,89774,7501,956294,6507584,493090,499162,2220259,161257,RI,44,1,165279,1003464,20013819,610.05,5379705,07/19,06/19,2000,323097,2300137,3986,341,367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SC,1999,3870990,3845706,41,142,36,348.04,449.35,950.44,56311733,5238045,632777,4075576,66258131,32181263,7918111,12413534,11414134,63927042,5875550,7731724,234517,170066,19496,4126935,17274176,12551,37405,6577181,476467,SC,45,5,446850,3845706,40099374,1399.79,12731329,07/19,06/19,2000,696982,1986277,11211,810,747,29396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD,1999,547717,519409,111,19,8,32.8,121.89,169.05,13401574,0,148717,913175,14463466,6357649,1349002,1877084,1950360,11534095,2522271,2602071,42056,50849,5860,525085,4481536,24598,38355,1640113,157286,SD,46,4,182536,696004,7706651,290.94,2774074,01/19,12/19,2000,55424,338752,2917,178,276,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TN,1999,8688990,5368198,181,94,16,261.91,565.56,1120.97,56350365,6242686,1413968,6261470,70268489,35043029,6465581,9446094,16348221,67302925,17909534,8944754,267373,259693,18741,3507824,21310258,34964,30674,7550058,626964,TN,47,5,581444,5368198,41508610,1686.53,14934078,07/19,06/19,2000,403775,566345,7332,777,791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TX,1999,18290162,18290162,529,273,15,1433.07,1974.02,4077.94,260063705,955339,1557842,11856290,274433176,142083731,34627543,42084341,48644781,267440396,31613010,34918954,1114435,848301,79983,16846979,77528187,196610,241054,29025461,2864721,TX,48,6,1673687,19759614,176711274,6051.96,52893136,01/19,12/19,2000,2842852,7625830,64542,4905,5704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UT,1999,2099758,2099758,50,54,26,140.39,262.23,650.89,46853787,964951,294549,2696418,50809705,24364434,7940869,9620084,8771415,50696802,6257085,5692760,317961,184496,12245,2248679,20634440,16318,23259,8713320,311630,UT,49,7,261053,2099758,32305303,913.12,10532019,07/19,12/19,2000,309174,1366884,20067,403,531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VA,1999,6818010,6818010,80,251,37,726.42,876.4,2248.2,142307987,15581657,209591,8254048,166353283,87605520,18310645,29100767,29583853,164600785,3349628,17737969,693093,373486,42584,6745125,51251927,74564,75458,18210942,1203307,VA,51,5,867646,6872900,105916165,3124.6,29506729,07/19,06/19,2000,1212297,2435530,10288,1895,1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,1999,592222,545000,191,3,5,37.94,156.09,126.61,8215397,21806,0,3819171,12056374,6208438,993529,1868072,2383204,11453243,4522665,2733457,63570,47091,7808,377626,3948988,22008,47687,1644528,150241,VT,50,1,235743,590000,7201967,282.7,3099980,01/19,06/19,2000,69173,99430,3600,237,294,12369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WA,1999,5592013,5592013,57,265,17,690.52,775.94,2338.47,201168640,1430229,550339,7062629,210211837,104323664,26104257,28379677,31605418,190413016,17519168,16117502,807154,529699,45454,7341546,53028157,137849,146369,15342743,984817,WA,53,8,678621,5757400,130427921,3114.41,22278082,01/19,12/19,2000,1481511,5530095,25367,2302,2309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WI,1999,5274827,5274827,372,77,10,601.74,1136.21,1713.8,131257475,4807883,589888,9020242,145675488,73836756,22638557,20449904,25842407,142767624,26788521,17929885,718886,642872,59922,6000320,46644672,1870129,1811677,17887972,1142509,WI,55,3,970752,5274827,96475313,2850.01,28733619,01/19,12/19,2000,842020,4692791,30434,1970,1768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WV,1999,1793477,1793477,97,77,7,76.03,277.37,579.73,16086703,6796627,251849,1849475,24984654,11254578,3057429,3901051,4132091,22345149,1978364,4855693,131847,102554,7639,1663191,8513873,18929,41796,2635833,236470,WV,54,5,373248,1793477,14312007,857.1,6418068,07/19,06/19,2000,89481,376131,5503,437,785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WY,1999,480912,479602,23,49,4,36.51,148.51,189.47,12628479,7115,45381,1210184,13891159,7041027,1939843,1621977,2331048,12933895,445707,2269493,63418,50236,4824,432370,3734202,21015,22134,1277274,164079,WY,56,7,124034,479602,8980870,337.98,2492259,07/19,06/19,2000,61490,308917,1441,223,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,2000,626932,626932,87,17,2,74.5,120.5,202.95,20453272,793819,1190791,2020556,24458438,10931778,3420710,2774961,5524170,22651619,449374,2223735,80899,86484,7090,358237,3663562,23748,28523,1306569,145212,AK,2,8,142379,626932,14352488,323.45,2863702,07/19,06/20,2001,193743,682335,2693,255,604,18622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL,2000,4411470,4369862,198,77,18,228.12,625.94,885.27,53421585,4482486,888316,6134324,64926711,33714800,6811291,9528835,13033171,63088097,7625465,8600225,254979,221227,17636,2728283,15340285,24516,34990,5104697,538378,AL,1,5,584494,4369862,40526091,1511.21,12395337,10/19,09/20,2001,405894,1076000,7355,1010,1222,23686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AR,2000,2446588,2409952,40,169,6,87.01,217.14,581.76,31107012,4831320,6625,2586400,38531357,16067617,3529303,5849514,7590024,33036458,9421018,5407858,98319,85160,11172,1430330,10239966,25102,22128,2857062,297129,AR,5,5,378659,2538303,19596920,798.9,7008751,01/20,12/20,2001,193280,1223393,3877,564,861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZ,2000,4836751,4791209,33,137,15,439.35,549.65,1229.91,105794991,397651,1027056,3583783,110803481,52054291,12003338,17417282,25472543,106947454,3595200,8722941,343078,433585,21722,4477893,30790435,102484,95589,10844750,753735,AZ,4,6,391252,4924350,64057629,1779.56,20500115,07/19,06/20,2001,1760296,3854246,46306,1451,1521,34911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
