LIBNO,YEAR,VOLS,VOLSADG,EXPLMB,TOTSAL,WAGES,PRFSTF,NPRFSTF,TOTEXP,LOWSAL,TOTSTU,GRADSTU,INSTNO,INAM,MEMBYR,TYPE,REGION
14,58,477030,17516,133097,265826,14791,35.7,29,436285,4250,7203,888,2700,FLORIDA STATE,62,S,5
14,57,468044,20681,105352,233332,12379,35,27.5,368709,4100,6982,861,2700,FLORIDA STATE,62,S,5
14,56,447929,38174,109357,219587,12679,34,26,357400,3400,7507,819,2700,FLORIDA STATE,62,S,5
14,55,409755,29820,138528,209634,9500,35,24,378894,3400,5638,816,2700,FLORIDA STATE,62,S,5
14,54,382298,39698,132210,202959,11420,34,20,360659,3500,6133,817,2700,FLORIDA STATE,62,S,5
14,53,343444,38826,187238,177870,9382,35,17.2,403940,3350,4821,858,2700,FLORIDA STATE,62,S,5
14,52,306601,34719,162725,163690,11733,34,18,344321,3300,5949,740,2700,FLORIDA STATE,62,S,5
14,51,275277,44479,176859,153945,10539,37,15,349455,3100,5402,607,2700,FLORIDA STATE,62,S,5
15,72,8707822,387671,2327977,5931616,0,242,528,9222948,0,18862,0,3100,HARVARD,32,P,1
15,71,8451187,210274,2104997,5555983,0,228,524,8718848,0,18465,0,3100,HARVARD,32,P,1
15,70,8278473,239050,2099432,5311772,0,233,540,8523698,0,20297,0,3100,HARVARD,32,P,1
15,69,8087790,206271,1832132,4837247,0,238,533,7658538,0,19641,0,3100,HARVARD,32,P,1
15,68,7920387,234247,1809880,4513330,0,227,519,7379198,6800,20345,0,3100,HARVARD,32,P,1
15,67,7791538,222569,1742614,4501690,0,225,447,7543791,6800,18880,0,3100,HARVARD,32,P,1
15,66,7600357,208534,1596989,4058779,0,197,330,6728455,6200,13411,0,3100,HARVARD,32,P,1
15,65,7445072,257631,1433351,3382583,0,190,296,5760585,5500,12995,5253,3100,HARVARD,32,P,1
15,64,7245321,241221,1279757,3122877,0,163,286,5257150,5500,12572,3809,3100,HARVARD,32,P,1
15,63,7073689,195577,1168817,2849798,0,160,314,4775402,5250,12413,3165,3100,HARVARD,32,P,1
15,62,6931293,82658,1023889,2354122,243897,152,298,4284586,5250,11677,3043,3100,HARVARD,32,P,1
15,61,6848635,151524,926547,2136209,228407,144,283.4,3614859,4800,11406,2848,3100,HARVARD,32,P,1
15,60,6697111,204651,903630,1875892,183058,170,249,3564033,4800,11349,6808,3100,HARVARD,32,P,1
15,59,6492111,142677,806616,1741815,202587,166,243,3242307,4000,11151,6669,3100,HARVARD,32,P,1
15,58,6350227,124723,661847,1401385,151367,161,237,2839525,4000,10834,6243,3100,HARVARD,32,P,1
15,57,6225444,139686,551270,1246933,73500,156,233,2250590,3240,10566,6135,3100,HARVARD,32,P,1
15,56,6085761,129995,595374,1177000,70000,135,251,2174609,3240,10406,5954,3100,HARVARD,32,P,1
15,55,5955766,122650,546015,1100154,95000,129.4,246.3,2034163,3000,10364,5934,3100,HARVARD,32,P,1
15,54,5833116,130169,506422,1107510,0,137.3,220.7,1871227,2700,10058,5647,3100,HARVARD,32,P,1
15,53,5702947,54123,598332,981615,45000,141.5,199,1842194,2700,10239,5679,3100,HARVARD,32,P,1
15,52,5648794,106120,475700,889702,45000,143.5,195.6,1615210,2400,10263,2010,3100,HARVARD,32,P,1
15,51,5542674,145388,457569,855911,45000,145.6,192.6,1602437,2400,10801,2160,3100,HARVARD,32,P,1
16,72,4992391,192896,1806972,3506346,0,180,249,5715613,0,33857,0,3500,ILLINOIS,32,S,3
16,71,4808795,208623,2228546,3438476,0,186,241,5968944,0,32296,0,3500,ILLINOIS,32,S,3
16,70,4611167,195371,1883410,3138364,0,181,225,5277890,0,34909,0,3500,ILLINOIS,32,S,3
16,69,4428501,177831,1635017,2775607,0,176,212,4579116,0,34501,0,3500,ILLINOIS,32,S,3
16,68,4269438,181544,1799771,2380729,0,173,188,4346550,7100,33124,0,3500,ILLINOIS,32,S,3
16,67,4312583,241441,1825472,2883728,0,204.5,259.5,5151905,6000,45559,0,3500,ILLINOIS,32,S,3
16,66,4083634,197190,1744673,2505870,0,197,231.3,4454756,6000,41809,0,3500,ILLINOIS,32,S,3
16,65,3888983,150466,1183408,2083646,0,175,173,3418200,5700,37659,6636,3500,ILLINOIS,32,S,3
16,64,3747871,118451,1007193,1868020,0,158.5,163.2,2983449,5700,35859,5874,3500,ILLINOIS,32,S,3
16,63,3634643,108823,906585,1747785,0,149,144,2748662,5500,34059,5245,3500,ILLINOIS,32,S,3
16,62,3525820,142436,810445,1500184,157243,144.5,136.5,2592276,5400,32088,4896,3500,ILLINOIS,32,S,3
16,61,3383384,95226,705415,1370869,155014,140,129,2319438,5400,30796,4634,3500,ILLINOIS,32,S,3
16,60,3288158,93908,666924,1274807,128122,140,129,2144748,5200,29689,4531,3500,ILLINOIS,32,S,3
16,59,3209404,93461,536065,1182314,115344,145,128,1899345,4800,25325,4289,3500,ILLINOIS,32,S,3
16,58,3125882,88067,486289,1121870,119069,136,123,1781748,4500,24258,3546,3500,ILLINOIS,32,S,3
16,57,3049741,88601,493438,974183,106309,135,120,1625798,4500,25047,3436,3500,ILLINOIS,32,S,3
16,56,2978597,98427,491554,952480,95933,134.5,117.5,1592954,3900,24129,3114,3500,ILLINOIS,32,S,3
16,55,2888557,113294,448995,857016,89868,131,113.8,1443114,3900,22218,3066,3500,ILLINOIS,32,S,3
16,54,2789863,109377,436000,842919,92742,132,110.8,1415513,3600,21128,3058,3500,ILLINOIS,32,S,3
16,53,2656103,92146,425445,814368,101900,131.8,101.8,1398454,3300,20765,3176,3500,ILLINOIS,32,S,3
16,52,2570278,93324,378007,794039,100636,132.3,101.8,1332838,3000,20121,3392,3500,ILLINOIS,32,S,3
16,51,2476954,93451,385445,739819,96216,131,102.2,1280429,3000,22268,3812,3500,ILLINOIS,32,S,3
17,72,3344141,277638,1969390,3627330,0,158,224,5870200,0,30744,0,3600,INDIANA,32,S,3
17,71,3067117,314555,2016321,3214839,0,150,187,5589260,0,30368,0,3600,INDIANA,32,S,3
17,70,2752562,295465,1962975,2959769,0,158,199,5149957,0,29308,0,3600,INDIANA,32,S,3
17,69,2457097,200910,1477000,2697000,0,151,194,4374000,0,29054,0,3600,INDIANA,32,S,3
17,68,2316197,235911,1325040,2571442,0,154,187,4045994,7200,27098,0,3600,INDIANA,32,S,3
17,67,1889874,79324,925497,1770617,0,97,115,2769117,5800,44651,0,3600,INDIANA,32,S,3
17,66,1943256,85855,1116335,1520278,0,117,210,2724047,6000,41583,0,3600,INDIANA,32,S,3
17,65,1771900,0,1051056,1308600,0,114,124,2423999,5800,36397,5368,3600,INDIANA,32,S,3
17,64,1653469,79728,708000,1077000,0,99,120,1855000,5200,34032,4538,3600,INDIANA,32,S,3
17,63,1787194,108202,684000,908000,0,75,87,1640500,5400,31679,3484,3600,INDIANA,32,S,3
17,62,1678992,102100,571812,643450,123740,68.5,82,1379722,5200,28975,3361,3600,INDIANA,32,S,3
17,61,1414286,97000,496736,559141,107331,62,77,1196415,5000,26791,3386,3600,INDIANA,32,S,3
17,60,1317269,59000,454029,444340,89538,55,63,1018848,4800,24649,3603,3600,INDIANA,32,S,3
17,59,1258038,69000,432684,443475,81752,54,61,992036,4600,23531,2969,3600,INDIANA,32,S,3
17,58,1188827,82500,419956,451037,77655,51,57.3,972874,4400,21609,2707,3600,INDIANA,32,S,3
17,57,1106299,46500,310800,387250,61350,46,61,785000,4200,20814,2520,3600,INDIANA,32,S,3
17,56,1059850,83000,293000,365000,51000,44,54,773000,3900,19874,2379,3600,INDIANA,32,S,3
17,55,976909,30000,262850,375150,46850,41,53,706700,3600,18441,2120,3600,INDIANA,32,S,3
17,54,946599,36523,256000,326895,46817,40,53.5,651712,3200,16886,1972,3600,INDIANA,32,S,3
17,53,910076,44300,253164,329996,39000,42,52.7,636248,3200,16948,1977,3600,INDIANA,32,S,3
17,52,869805,38050,257416,321405,40000,40,53.7,636821,3000,17578,2269,3600,INDIANA,32,S,3
17,51,831755,34958,254000,223200,32800,40,53.7,530000,3000,21125,3419,3600,INDIANA,32,S,3
18,72,1672927,91218,1078042,1519428,0,71,102,2689190,0,20981,0,3700,IOWA,32,S,4
18,71,1584865,96540,1177614,1475642,0,74,104,2764226,0,20604,0,3700,IOWA,32,S,4
18,70,1491759,75183,961876,1359419,0,74,102,2438054,0,20236,0,3700,IOWA,32,S,4
18,69,1420321,71705,1025402,1262108,0,73,101,2402957,0,19506,0,3700,IOWA,32,S,4
18,68,1389108,69300,846648,1070091,0,71,98,2011382,7700,18659,0,3700,IOWA,32,S,4
18,67,1354178,72385,726670,1053511,0,62.5,87.3,1853301,7350,17755,0,3700,IOWA,32,S,4
18,66,1284836,63762,623896,891080,0,52.5,81.8,1585468,7350,16355,0,3700,IOWA,32,S,4
18,65,1226254,51864,569131,711879,0,46.8,72.5,1325643,6000,14480,3094,3700,IOWA,32,S,4
18,64,1168168,46259,444447,663142,0,44.7,62.5,1178573,5800,12991,2628,3700,IOWA,32,S,4
18,63,1131845,47715,446554,593114,0,40.3,57.8,1110362,5500,12114,2423,3700,IOWA,32,S,4
18,62,1096996,42413,337280,433687,71859,36.2,43.8,914738,5500,11701,2394,3700,IOWA,32,S,4
18,61,1056508,36579,362544,399758,59897,32.2,49.8,855965,5150,11113,2302,3700,IOWA,32,S,4
18,60,1021441,35837,247912,388653,57964,31.2,49.3,730943,5150,10789,2105,3700,IOWA,32,S,4
18,59,988732,36831,273504,339958,57003,30.8,48.8,705091,5150,10516,1957,3700,IOWA,32,S,4
18,58,959934,31889,221417,330367,55852,30.8,48.2,642888,4200,10251,1758,3700,IOWA,32,S,4
18,57,931816,38152,222648,277400,47975,30.8,48.2,583949,4200,9901,1690,3700,IOWA,32,S,4
18,56,898041,41218,196357,270910,46025,30.8,48.2,543009,3200,9331,1689,3700,IOWA,32,S,4
18,55,860585,35569,166232,251628,47372,30.8,48.2,490493,3200,8414,1820,3700,IOWA,32,S,4
18,54,826838,30216,154227,271875,45525,30.8,47.8,499176,3600,7686,1805,3700,IOWA,32,S,4
18,53,800252,30041,132816,246198,49170,30.2,47,457787,3000,7213,1615,3700,IOWA,32,S,4
18,52,664814,18098,113335,236375,38474,27.8,48.8,409232,3000,7362,1798,3700,IOWA,32,S,4
18,51,649282,17521,102849,192697,46904,24.6,45.6,358426,3000,7511,1833,3700,IOWA,32,S,4
19,72,891309,63092,840964,1244277,0,47,91,2219712,0,19790,0,3800,IOWA STATE,32,S,4
19,71,831034,55740,712526,1204809,0,47,93,2048420,0,19620,0,3800,IOWA STATE,32,S,4
19,70,776243,61509,645793,1066721,0,45,86,1884238,0,19172,0,3800,IOWA STATE,32,S,4
19,69,724553,46493,550804,820037,0,32,62,1437625,0,18083,0,3800,IOWA STATE,32,S,4
19,68,680027,31620,419246,593731,0,32,46,1060134,7500,16925,0,3800,IOWA STATE,32,S,4
19,67,611155,26310,340970,491412,0,24.2,39.5,861021,7000,15183,0,3800,IOWA STATE,32,S,4
19,66,586687,22215,292379,429678,0,19,41,747869,6500,14014,0,3800,IOWA STATE,32,S,4
19,65,567127,20091,279970,359293,0,20,40.5,659869,6000,5839,1949,3800,IOWA STATE,32,S,4
19,64,549680,15658,179985,352969,0,20,41,551535,5800,11516,1834,3800,IOWA STATE,32,S,4
19,63,536759,14468,178616,323643,0,18,37.5,522845,5500,11037,1545,3800,IOWA STATE,32,S,4
19,62,528003,15065,151988,212264,46584,16.5,35,427652,5500,10413,1460,3800,IOWA STATE,32,S,4
19,61,518647,14503,156015,216873,31632,15,33,419820,5500,9726,1264,3800,IOWA STATE,32,S,4
19,60,507720,12958,136975,215825,34674,16.5,31,403214,5040,9971,1390,3800,IOWA STATE,32,S,4
19,59,495684,13072,123942,186714,30821,17,31,361626,5040,11037,1107,3800,IOWA STATE,32,S,4
19,58,483261,12912,118999,175662,30205,19.5,28,336897,3600,9826,1106,3800,IOWA STATE,32,S,4
19,57,470927,11105,100085,152303,24904,18.5,28,289700,3840,9673,1071,3800,IOWA STATE,32,S,4
19,56,460693,12248,99926,154685,24157,18.5,28,288007,3840,9078,972,3800,IOWA STATE,32,S,4
19,55,451444,12205,100064,151153,19724,19.5,27,281078,3840,8308,894,3800,IOWA STATE,32,S,4
19,54,443065,11873,95099,151688,21394,19.5,27,278969,3540,7780,882,3800,IOWA STATE,32,S,4
19,53,435997,11745,88725,136383,18415,19,27,255930,3540,7484,928,3800,IOWA STATE,32,S,4
19,52,427655,12260,88679,127570,18054,18.5,28,243334,3240,7119,1116,3800,IOWA STATE,32,S,4
19,51,423385,13126,75898,109051,14422,19.5,28,207533,3060,7820,1220,3800,IOWA STATE,32,S,4
20,72,1993113,41039,540485,1109763,0,48,107,1840308,0,9632,0,3900,JOHNS HOPKINS,32,P,5
20,71,1969133,42462,551168,1205399,0,46,111,1979841,0,9865,0,3900,JOHNS HOPKINS,32,P,5
20,70,1984671,115050,516836,1130668,0,50,121,1875201,0,9897,0,3900,JOHNS HOPKINS,32,P,5
20,69,1869671,103571,474511,1058881,0,49,136,1723688,0,9987,0,3900,JOHNS HOPKINS,32,P,5
20,68,1767383,127654,517678,910885,0,55,94,1570977,6500,10036,0,3900,JOHNS HOPKINS,32,P,5
20,67,1617696,117186,374288,908696,0,44,96,1282984,6000,10205,0,3900,JOHNS HOPKINS,32,P,5
20,66,1500510,100998,324512,681310,0,36,84,1088008,6000,9948,0,3900,JOHNS HOPKINS,32,P,5
20,65,1399700,83140,306295,603744,0,35,70,1003272,5800,9320,2033,3900,JOHNS HOPKINS,32,P,5
20,64,1323358,109637,295124,475590,0,30,57,818198,5600,8966,1754,3900,JOHNS HOPKINS,32,P,5
20,63,1262532,87988,212047,440304,0,30,60,813275,5200,8240,1400,3900,JOHNS HOPKINS,32,P,5
20,62,1207246,20601,198785,395883,22610,29.5,58.5,637012,0,7716,1300,3900,JOHNS HOPKINS,32,P,5
20,61,1185246,25499,162237,319087,22280,29,57,526204,0,8016,1250,3900,JOHNS HOPKINS,32,P,5
20,60,1159747,20190,160673,300210,15530,28,54,476413,0,5767,1850,3900,JOHNS HOPKINS,32,P,5
20,59,1140867,22429,141070,280356,20570,27,51,467036,0,8508,1436,3900,JOHNS HOPKINS,32,P,5
20,58,1118438,19387,116864,250714,13448,25,47,401375,0,7480,1429,3900,JOHNS HOPKINS,32,P,5
20,57,1095674,19408,112780,222363,24924,24,45,392677,0,7656,1410,3900,JOHNS HOPKINS,32,P,5
20,56,1076266,18437,94449,210775,20696,23,47.5,343620,0,7015,1118,3900,JOHNS HOPKINS,32,P,5
20,55,1068363,18161,83947,193469,12841,16,38,319257,0,7845,1223,3900,JOHNS HOPKINS,32,P,5
20,54,1048102,58712,83828,184433,13175,23,47.5,304012,0,6093,1238,3900,JOHNS HOPKINS,32,P,5
20,53,989390,83071,83169,186264,12975,23,47,304984,0,6399,1081,3900,JOHNS HOPKINS,32,P,5
20,52,906300,33200,88447,151548,8598,22,41,271169,0,6704,908,3900,JOHNS HOPKINS,32,P,5
20,51,873116,33312,91544,147135,11507,22,45,272762,0,7009,946,3900,JOHNS HOPKINS,32,P,5
21,72,1197932,46931,644467,1088182,0,66,77,2106709,0,0,0,4000,JOINT UNIVERSITY,46,P,6
21,71,1301391,48778,600206,1009703,0,59,72,1671927,0,0,0,4000,JOINT UNIVERSITY,46,P,6
21,70,1256386,57676,601603,864790,0,48,61,1588940,0,0,0,4000,JOINT UNIVERSITY,46,P,6
21,69,1055755,63826,824185,904872,0,56,79,1978595,0,7788,0,4000,JOINT UNIVERSITY,46,P,6
21,68,1006209,48623,561421,650781,0,59,57,1382136,6000,7519,0,4000,JOINT UNIVERSITY,46,P,6
21,67,1047472,53470,437869,612359,0,51.5,53,1198107,5400,7277,0,4000,JOINT UNIVERSITY,46,P,6
21,66,995839,50340,379731,537200,0,46,54,993145,5400,23862,0,4000,JOINT UNIVERSITY,46,P,6
21,65,947941,40370,289442,457337,0,41.5,40.5,800736,5200,6719,0,4000,JOINT UNIVERSITY,46,P,6
21,64,916138,36138,252482,378663,0,32,70,661893,5040,5471,0,4000,JOINT UNIVERSITY,46,P,6
21,63,881685,40380,205404,344240,0,33.5,33,578878,5040,6217,1262,4000,JOINT UNIVERSITY,46,P,6
21,62,841305,34600,213943,248937,62087,31.5,29.6,546068,0,5725,1129,4000,JOINT UNIVERSITY,46,P,6
21,61,809867,27388,161135,226215,51128,29.5,26.2,457938,0,5460,1139,4000,JOINT UNIVERSITY,46,P,6
21,60,785282,27243,133941,204804,47735,25.5,24,404748,0,5792,1872,4000,JOINT UNIVERSITY,46,P,6
21,59,760159,29436,126342,179600,47236,27,15.5,368615,0,5481,2317,4000,JOINT UNIVERSITY,46,P,6
21,58,733568,27914,118835,155423,46575,23.6,17,334901,2700,5283,2006,4000,JOINT UNIVERSITY,46,P,6
21,57,708952,27073,108743,140107,42874,22.7,16,305129,3100,5138,2543,4000,JOINT UNIVERSITY,46,P,6
21,56,685154,24484,96036,128851,37690,26.5,12.5,273798,1980,4997,2237,4000,JOINT UNIVERSITY,46,P,6
21,55,666518,22142,89344,125084,30769,26,14.5,256573,1800,4512,1327,4000,JOINT UNIVERSITY,46,P,6
21,54,655274,24839,83220,121347,30966,26,14.5,246317,1800,4451,1084,4000,JOINT UNIVERSITY,46,P,6
21,53,632091,22099,96927,119788,29699,26,13.5,258680,0,4468,1478,4000,JOINT UNIVERSITY,46,P,6
21,52,611385,22904,92211,109439,30349,27.5,15,242190,0,4550,1871,4000,JOINT UNIVERSITY,46,P,6
21,51,589765,25508,104684,100748,39147,28,12,257907,0,5320,1871,4000,JOINT UNIVERSITY,46,P,6
22,72,1639070,72377,817251,1464503,0,59,110,2487775,0,21232,0,4100,KANSAS,32,S,4
22,71,1568807,69604,855905,1423680,0,60,108,2481888,0,19393,0,4100,KANSAS,32,S,4
22,70,1500073,68514,742182,1276998,0,60,109,2210528,0,19001,0,4100,KANSAS,32,S,4
22,69,1434344,90964,799487,1009401,0,62,105,2143388,0,16867,0,4100,KANSAS,32,S,4
22,68,1344739,78144,763382,883746,0,61,102,1892473,7100,15791,0,4100,KANSAS,32,S,4
22,67,1266745,68201,662083,772958,0,48,68,1583187,6200,15763,0,4100,KANSAS,32,S,4
22,66,1201615,81410,568045,669046,0,55.5,76.8,1327596,5800,14764,0,4100,KANSAS,32,S,4
22,65,1122158,54417,485975,645200,0,52,66.5,1204665,5700,13475,2611,4100,KANSAS,32,S,4
22,64,1069157,52230,471553,567825,0,51.8,66.8,1099112,5700,12486,2398,4100,KANSAS,32,S,4
22,63,1018347,55501,406717,528918,0,42.7,56.3,1001676,5600,11497,1725,4100,KANSAS,32,S,4
22,62,962846,39479,344771,390079,93863,42.1,53.8,888254,5200,10791,1620,4100,KANSAS,32,S,4
22,61,925784,52633,337216,363643,80280,41.5,51.3,836859,4800,10036,1432,4100,KANSAS,32,S,4
22,60,874999,56018,322431,365418,47610,38.5,46,794548,4600,10188,1899,4100,KANSAS,32,S,4
22,59,820295,38659,313435,307401,71414,39,47.5,748501,4400,9499,1567,4100,KANSAS,32,S,4
22,58,782652,50567,331317,273863,77750,39.5,42,741604,4200,9225,1185,4100,KANSAS,32,S,4
22,57,734966,44418,242136,261362,59669,39.5,40,614094,3900,8864,1086,4100,KANSAS,32,S,4
22,56,691882,47475,232215,246506,63590,41.2,35,585119,3700,8052,987,4100,KANSAS,32,S,4
22,55,646118,45505,231353,226875,50456,40.2,31.5,553427,3400,7603,925,4100,KANSAS,32,S,4
22,54,601192,60416,202237,204312,45346,37.2,27.2,493518,3300,7157,853,4100,KANSAS,32,S,4
22,53,580930,60054,266437,178547,46247,36.5,28.5,527471,3300,7588,869,4100,KANSAS,32,S,4
22,52,522105,22540,223193,136484,47396,25,18,423406,3300,6512,786,4100,KANSAS,32,S,4
22,51,466747,21598,122761,176250,39958,20,16,352362,2888,7566,905,4100,KANSAS,32,S,4
23,72,1216049,71823,858325,1333056,0,60,99,2389962,0,20455,0,4300,KENTUCKY,52,S,6
23,71,1153774,76140,876791,1341049,0,62,101,2355487,0,17752,0,4300,KENTUCKY,52,S,6
23,70,1187617,76161,951485,1105764,0,63,95,2174520,0,16182,0,4300,KENTUCKY,52,S,6
23,69,1115711,45605,756306,978823,0,56,87,1839170,0,16067,0,4300,KENTUCKY,52,S,6
23,68,969360,51340,670878,917887,0,55,80,1652960,6500,15553,0,4300,KENTUCKY,52,S,6
23,67,1222730,92830,625487,806847,0,61.5,86.5,1566447,6200,20204,0,4300,KENTUCKY,52,S,6
23,66,1131070,63135,441246,695926,0,55.5,66.8,1203883,6000,18484,0,4300,KENTUCKY,52,S,6
23,65,1069908,38345,419015,604696,0,51,55,1060677,5600,14921,911,4300,KENTUCKY,52,S,6
23,64,1033247,40437,317699,521339,0,51.5,47.5,877882,5450,11348,1083,4300,KENTUCKY,52,S,6
23,63,1003158,49441,283628,467978,0,48.1,41.1,783728,4900,11242,1034,4300,KENTUCKY,52,S,6
23,62,954102,50004,301589,379384,29075,44.5,43.5,762513,4900,10597,954,4300,KENTUCKY,52,S,6
23,61,925904,41180,310529,354449,28550,41,46,698847,5200,10157,891,4300,KENTUCKY,52,S,6
23,60,867330,41777,322223,298059,26990,35,45,678703,4500,7413,993,4300,KENTUCKY,52,S,6
23,59,826130,42679,284690,272828,24848,37,35.5,610130,4250,8003,938,4300,KENTUCKY,52,S,6
23,58,783451,39805,195170,223369,17156,34,36.5,463941,4000,7297,970,4300,KENTUCKY,52,S,6
23,57,743871,32234,133487,190335,15179,28,31,352316,3700,8070,1081,4300,KENTUCKY,52,S,6
23,56,712612,31063,116674,170662,15987,29,28.5,323158,3080,7040,1005,4300,KENTUCKY,52,S,6
23,55,681749,31009,117568,159384,15124,28,28,370970,2592,6385,628,4300,KENTUCKY,52,S,6
23,54,650740,44433,102206,145056,15076,28,26,271023,2400,5264,596,4300,KENTUCKY,52,S,6
23,53,588221,30450,108320,144458,13034,26,27,278748,2400,5614,678,4300,KENTUCKY,52,S,6
23,52,558896,30685,80642,140444,13022,23,28.5,246851,2400,5756,732,4300,KENTUCKY,52,S,6
23,51,528211,30810,81190,131914,21655,26,33,248708,2400,6548,919,4300,KENTUCKY,52,S,6
24,72,1391141,46087,486778,988199,0,55,55,1587215,0,20536,0,4400,LOUISIANA STATE,38,S,7
24,71,1348290,60404,481965,1079741,0,55,63,1692907,0,19754,0,4400,LOUISIANA STATE,38,S,7
24,70,1289720,49805,553973,956508,0,55,62,1582493,0,17814,0,4400,LOUISIANA STATE,38,S,7
24,69,1244124,46573,542418,928330,0,55,61,1540216,0,19221,0,4400,LOUISIANA STATE,38,S,7
24,68,1198865,52103,506850,911208,0,55,51,1498684,7000,20247,0,4400,LOUISIANA STATE,38,S,7
24,67,1410760,99750,865802,1164468,0,85,89,2175908,5800,26075,0,4400,LOUISIANA STATE,38,S,7
24,66,1312427,76627,760916,974919,0,71,85.5,1858842,6500,24286,0,4400,LOUISIANA STATE,38,S,7
24,65,1237171,74861,701644,930301,0,68,88,1741033,6000,23017,3076,4400,LOUISIANA STATE,38,S,7
24,64,1163902,63388,603264,793003,0,71,71,1472613,5000,19302,2269,4400,LOUISIANA STATE,38,S,7
24,63,1100889,58671,441196,670255,0,59,63.5,1181644,4900,18709,2263,4400,LOUISIANA STATE,38,S,7
24,62,1042218,75722,451233,590476,73419,58,61.5,1177931,4850,16070,1940,4400,LOUISIANA STATE,38,S,7
24,61,966496,76579,414628,550324,66948,57,59.5,1085856,4800,13918,1857,4400,LOUISIANA STATE,38,S,7
24,60,889917,86433,410197,481118,59769,53,52.4,1000301,4550,12662,1576,4400,LOUISIANA STATE,38,S,7
24,59,805002,60656,360661,431126,55833,55,50,880026,4500,11683,1476,4400,LOUISIANA STATE,38,S,7
24,58,749826,34907,248815,366377,49912,53,39.5,702351,3500,10268,1415,4400,LOUISIANA STATE,38,S,7
24,57,715932,31041,228318,321636,39296,50,36,613913,3300,10357,1363,4400,LOUISIANA STATE,38,S,7
24,56,690529,34204,208001,309593,38269,47,32,584399,3405,9957,1388,4400,LOUISIANA STATE,38,S,7
24,55,656639,32108,195305,281760,35040,50,27,534973,3600,9264,1171,4400,LOUISIANA STATE,38,S,7
24,54,625813,34683,188191,252334,25520,47,30,483840,2600,7806,1583,4400,LOUISIANA STATE,38,S,7
24,53,463418,26415,136963,195639,18803,35.5,25,362270,3000,6317,974,4400,LOUISIANA STATE,38,S,7
24,52,438592,22876,118341,189806,18023,35.5,25,340160,2950,5664,1183,4400,LOUISIANA STATE,38,S,7
24,51,416871,21935,92383,183681,20158,38,24,310202,2900,6386,1270,4400,LOUISIANA STATE,38,S,7
25,72,1394629,123400,1600212,2631364,0,107,213,4564548,0,34414,0,4700,MARYLAND,62,S,5
25,71,1299520,109530,1464499,2343565,0,99,187,4068426,0,35328,0,4700,MARYLAND,62,S,5
25,70,1191218,100528,1428888,2044590,0,98,177,3727102,0,40959,0,4700,MARYLAND,62,S,5
25,69,1092054,93323,1307716,1634510,0,90,161,3135320,0,40229,0,4700,MARYLAND,62,S,5
25,68,998793,170705,1148271,1454854,0,85,141,2777912,6800,37898,0,4700,MARYLAND,62,S,5
25,67,829100,76647,921354,1182395,0,73,115,2229073,6800,39353,0,4700,MARYLAND,62,S,5
25,66,754108,85495,742962,997483,0,66,100.5,1812343,6800,38056,0,4700,MARYLAND,62,S,5
25,65,673010,70768,723315,858956,0,67,99,1629307,6600,33382,5471,4700,MARYLAND,62,S,5
25,64,611202,60072,527280,731697,0,65,75.5,1300948,6600,29290,4959,4700,MARYLAND,62,S,5
25,63,552007,52317,467017,580822,0,55,55,1081944,6600,25361,4564,4700,MARYLAND,62,S,5
25,62,501973,45064,337310,443895,55530,49,41,858590,5975,24386,4335,4700,MARYLAND,62,S,5
25,61,458569,33163,242039,373010,50935,43,36.5,689218,5350,22134,3568,4700,MARYLAND,62,S,5
25,60,437155,29693,161532,328862,44140,41,35,558298,4790,20190,3189,4700,MARYLAND,62,S,5
25,59,409348,53262,164607,276736,44752,41,35,504041,4631,19010,2992,4700,MARYLAND,62,S,5
25,58,357234,20992,124921,243116,39987,38.5,25.5,433242,4359,18115,2560,4700,MARYLAND,62,S,5
25,57,337206,21670,127596,203433,28803,33,25.5,373515,4021,16763,3001,4700,MARYLAND,62,S,5
25,56,317563,19181,143193,171412,29115,26,21.5,356571,3400,15744,2448,4700,MARYLAND,62,S,5
25,55,299643,16601,117843,162179,24075,26,19.5,313722,3572,15134,2441,4700,MARYLAND,62,S,5
25,54,284463,14721,102793,152074,24536,25,16.5,292020,3572,12970,2058,4700,MARYLAND,62,S,5
25,53,273830,14387,98437,128802,20752,24,16,257686,3572,10486,1425,4700,MARYLAND,62,S,5
25,52,263299,12547,66844,114219,17630,21,17,205204,3240,10210,1415,4700,MARYLAND,62,S,5
25,51,252505,14853,74357,100168,16242,21,16.5,199955,3000,13048,2595,4700,MARYLAND,62,S,5
26,72,1383492,99127,698035,1496899,0,57,144,2479262,0,7698,0,4900,MIT,32,P,1
26,71,1314100,97000,679700,1442000,0,62,158,2312500,0,7799,0,4900,MIT,32,P,1
26,70,1221202,92717,554892,1395573,0,60,141,2168921,0,8024,0,4900,MIT,32,P,1
26,69,1133912,76169,456651,1296370,0,65,142,2083927,0,7850,0,4900,MIT,32,P,1
26,68,1064500,80810,536090,1210370,0,65,135,1882950,6800,7730,0,4900,MIT,32,P,1
26,67,988194,91112,451930,960517,0,60.3,127.3,1546379,6100,7567,0,4900,MIT,32,P,1
26,66,900468,79723,413061,873164,0,60,110,1342397,5800,7408,0,4900,MIT,32,P,1
26,65,959212,64367,240649,724287,0,50,90.5,1003942,5500,7085,3087,4900,MIT,32,P,1
