"PLDF3 Variables, FY1987-FY2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Variable names,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X,X,X,X,X,X,X,X,X,X,X,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,OTHMATEX,Other materials expenditures,93,,
FLDZ,OPXOTH,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,OTHOPEXP,All other operating expenditures,94,,
FLDO,FTEOTHPD,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,OTHPAID,All other paid FTE employees,95,,
FLDL,SERNUMOT,OTHSERV,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,OTHSERV,Number of other service outlets,96,,
FLDG,LIBPHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,PHONE,Telephone number,97,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,PHYSCIR,PHYSCIR,PHYSCIR,PHYSCIR,PHYSCIR,Physical Item Circulation,98,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,PITUSR,Uses of public Internet computers per  year,99,,
FLDH,SERPOP,POPU,POPU,POPU,POPU,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,POPU_LSA,Population of Legal Service Area,100,,
X,X,POPU_UNDUP,POPU_UNDUP,POPU_UNDUP,POPU_UNDUP,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,POPU_UND,Unduplicated population of the LSA,101,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,POSTMS,POSTMS,POSTMS,X,X,X,,,POSTMS,Postal match status,102,,
X,X,X,X,X,X,X,X,X,X,X,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,PRMATEXP,Print materials expenditures,103,,
FLDAH,PSUNDUP***,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,PSUNDUP,Unduplicated public service hours per week,104,,
X,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,PUB_FIPS,X,X,X,X,X,X,X,X,X,X,X,PUB_FIPS,2-digit state code,105,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,REAPLOCALE,X,X,X,REAPLOCALE,Rural Education Achievement Program,106,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,REAPLOCALE_ADD,REAPLOCALE_ADD,REAPLOCALE_ADD,REAPLOCALE_ADD,REAP Urban-centric-Locale Code,107,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,REAPLOCALE_MOD,REAPLOCALE_MOD,REAPLOCALE_MOD,REAPLOCALE_MOD,REAP Urban-centric-Locale Code,108,,
FLDAL,SVCREFS,REFERENCE,REFERENCE,REFERENCE,REFERENCE,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,REFERENC,Total annual reference Transactions,109,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,REGBOR,Registered users,110,,
X,X,X,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,RSTATUS,Derived. Reporting status,111,,
FLDV,OPXSALAR,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,SALARIES,Salaries and wages,112,,
X,X,X,X,X,X,X,X,X,X,X,X,X,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,SCAP_REV,State government capital revenue,113,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,SCORE,SCORE,X,X,X,SCORE,Score measuring accuracy of address match (0-100),114,,
FLDX,OPXTOTST,TOTEXP,TOTEXP,TOTEXP,TOTEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,STAFFEXP,Total staff expenditures,115,,
X,X,X,X,X,X,X,X,X,X,X,X,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,STARTDAT,Reporting period start date (dd/mm/yyyy),116,,
X,X,X,X,X,X,X,X,X,X,X,X,X,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,STATADDR,Address change code,117,,
X,X,X,X,X,X,X,X,X,X,X,X,X,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,STATNAME,Name change code,118,,
X,X,X,X,X,X,X,X,X,X,X,X,X,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,STATSTRU,Structure change code,119,,
X,X,X,X,X,X,STFTERMS,STFTERMS,STFTERMS,STFTERMS,STFTERMS,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,STFTERMS,Internet terminals for staff only,120,,
FLDR,INCSTATE,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,STGVT,State government income,121,,
FLDAG,COLCSERL,SUBSCRIPT,SUBSCRIPT,SUBSCRIPT,SUBSCRIPT,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,SUBSCRIP,Current print serials subscriptions,122,,
FLDAK,SVCINUSE***,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,SVCINUSE,In-library use of materials,123,,
X,X,X,X,X,X,X,X,X,X,X,X,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,TOTATTEN,Total audience at all library programs,124,,
FLDAM,CIRCULAT,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,TOTCIR,Total annual circulation transactions,125,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,TOTCOLL,TOTCOLL,TOTCOLL,TOTCOLL,TOTCOLL,Total collection use,126,,
FLDY,OPXTOTCL,TOTEXPCOL,TOTEXPCOL,TOTEXPCOL,TOTEXPCOL,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,TOTEXPCO,Total expenditures on collection,127,,
FLDU,INCTOTAL,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,TOTINCM,Total Income,128,,
FLDAA,OPXTOTAL,TOTOPEXP1,TOTOPEXP1,TOTOPEXP1,TOTOPEXP1,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,TOTOPEXP,Total operating expenditures,129,,
X,X,X,X,X,X,X,X,X,X,X,X,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,TOTPRO,Total library programs,130,,
FLDP,FTETOTPD,TOTPEMP,TOTPEMP,TOTPEMP,TOTPEMP,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,TOTSTAFF,Total paid FTE Employees,131,,
FLDAF,COLVIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,VIDEO,X,X,X,X,X,X,X,X,X,X,VIDEO,Video materials,132,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,VIDEO_DL,Video - downloadable titles,133,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,VIDEO_PH,Video - physical units,134,,
FLDAJ,SVCATTND,ATTEND,ATTEND,ATTEND,ATTEND,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,VISITS,Total annual library visits,135,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,WEBVISITS,WEBVISITS,WEBVISITS,Total visits (sessions) to library Website,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,WIFISESS,WIFISESS,WIFISESS,WIFISESS,WIFISESS,WIFISESS,WIFISESS,Total annual wireless sessions provided by the library,136,,
X,X,X,X,X,X,X,X,X,X,WEB_ADDR,WEB_ADDR,WEB_ADDR,WEB_ADDR,WEB_ADDR,WEB_ADDR,WEB_ADDR,WEB_ADDR,WEB_ADDR,WEB_ADDR,X,X,X,X,X,X,X,X,WEB_ADDR,Web address of AE,137,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,YAATEN,YAATEN,YAATEN,YAATEN,YAATEN,YAATEN,YAATEN,YAATEN,YAATEN,YAATEN,YAATEN,YAATEN,Total audience at all young adult programs,138,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,YAPRO,Total young adult programs,139,,
X,X,YR,YR,YR,YR,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,YR_SUB,FSCS submission year of public library data,140,,
FLDE,LIBZIP,ZIP1,ZIP1,ZIP1,ZIP1,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,ZIP,Zipcode,141,,
X,X,X,X,X,X,X,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,ZIP_M,Zip of mailing address of AE,142,,
FLDF,LIBZIP4,ZIP2,ZIP2,ZIP2,ZIP2,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,ZIP4,Zip+4,143,,
X,X,X,X,X,X,X,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,ZIP4_M,Zip+4 of mailing address of AE,144,,
SEQ,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,Sequence Key (1987),,,
PUBSEQ,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,Indentical to FSKEYSEQ (1988-90),,,
STPOP,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,Valid for state summary records (1987 only),,,
HRSCD,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,Hours of service code (1987),,,
POPCD,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,Population code (1987),,,
"* HRS_OPEN weekly estimate in 1987-88, annual 1989-2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
**1988-90 FSCSKEY  is made by concatenating FKEYPOST and FKEYSEQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
***PSUNDUP and SVCINUSE 1988-89 only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
****CNTYFIPS starts in 1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"July 5, 2021",,,
