STATE,SERVICE AREA POPULATION,UNDUPLICATED POPULATION,STATE POPULATION,CENTRAL LIBRARIES,BRANCH LIBRARIES,BOOKMOBILES,MLS LIBRARIAN STAFF,LIBRARIAN STAFF,OTHER STAFF,TOTAL STAFF,LOCAL REVENUE,STATE REVENUE,FEDERAL REVENUE,OTHER REVENUE,TOTAL REVENUE,SALARIES,BENEFITS,TOTAL STAFF EXPENDITURES,PRINT EXPENDITURES,ELECTRONIC EXPENDITURES,OTHER COLLECTION EXPENDITURES,TOTAL COLLECTION EXPENDITURES,OTHER EXPENDITURES,TOTAL EXPENDITURES,LOCAL CAPITAL REVENUE,STATE CAPITAL REVENUE,FEDERAL CAPITAL REVENUE,OTHER CAPITAL REVENUE,TOTAL CAPITAL REVENUE,CAPITAL EXPENDITURES,PRINT MATERIALS,EBOOKS,AUDIO MATERIALS,AUDIO DOWNLOADS,VIDEO MATERIALS,VIDEO DOWNLOADS,LOCAL DATABASES,STATE DATABASES,TOTAL DATABASES,PRINT SERIALS,HOURS,VISITS,REFERENCES,USERS,TOTAL CIRCULATION,KIDS CIRCULATION,ELECTRONIC CIRCULATION,PHYSICAL ITEM CIRCULATION,ELECTRONIC INFORMATION RETRIEVALS,ELECTRONIC CONTENT USES,TOTAL CIRCULATION & RETRIEVALS,LOANS TO,LOANS FROM,TOTAL PROGRAMS,KIDS PROGRAMS,YA PROGRAMS,PROGRAM AUDIENCE,KIDS PROGRAM AUDIENCE,YA PROGRAM AUDIENCE,COMPUTERS,COMPUTER USES,WIFI SESSIONS,START DATE,END DATE,INCITS STATE CODE,YEAR,BEA REGION
"WI
(44.395526, -89.834513)",5749078,5749078,5775120,378,81,5,722.32,1155.09,1879.84,3034.93,220869243.00,4350665.00,452811.00,22642660.00,248315379.00,118492685.00,40302372.00,158795057.00,16067745.00,2724068.00,5947293.00,24739106.00,48291207.00,231825370.00,4775715.00,100797.00,479611.00,4039083.00,9395206.00,10434822.00,18401122,51994105,1495221,13353626,2089114,338968,-1,17526,17526,39766,1037541,31443416,4064419,3346375,57084571,20782854,3942458,53142113,2758126,6700575,59462736,8630434,8707103,106897,65338,8556,2509803,1830239,128925,6368,5147508,6043737,01/01/2016,12/31/2016,55,2017,3
"NH
(43.657736, -71.500736)",1455659,1334795,1334795,228,5,0,239.38,521.41,340.54,861.95,56557155.00,36217.00,1058.00,4653004.00,61247434.00,34433655.00,10486160.00,44919815.00,4266160.00,865412.00,1174693.00,6306265.00,9543957.00,60770037.00,2695515.00,427842.00,0.00,2123870.00,5247227.00,17564668.00,5644856,3976422,294415,3005224,478182,6702,756,5036,5542,10972,398521,7246377,889148,812024,10372411,3799969,996542,9375869,1521226,2517768,11893637,297801,289077,54213,29326,3248,809834,516361,29576,1491,785490,279691,07/01/2015,12/31/2016,33,2017,1
"NM
(34.520396, -106.244402)",1649299,1646422,2059179,97,28,1,129.66,280.66,379.99,660.65,45873357.00,3772791.00,255653.00,2320271.00,52222072.00,22484575.00,8875216.00,31359791.00,4657629.00,1822958.00,1404466.00,7885053.00,9518414.00,48763258.00,3254686.00,199213.00,23049.00,8123.00,3485071.00,4791376.00,4182940,415915,205257,339440,344737,36132,460,4753,5164,6547,267189,7179663,934936,1099513,9340399,2853900,1012119,8328280,6835356,7847475,16175755,15798,19653,21440,12377,2794,521273,359828,43424,1759,1865188,372971,07/01/2015,06/30/2016,35,2017,6
"VT
(43.622479, -72.51927)",686918,605296,626630,183,3,4,72.02,222.41,138.8,361.21,19744966.00,0.00,131137.00,5177173.00,25053276.00,13838235.00,3626105.00,17464340.00,1867845.00,332415.00,424828.00,2625088.00,5703124.00,25792552.00,1333004.00,361919.00,0.00,1511294.00,3206217.00,9075858.00,2631708,174739,128363,84449,218654,0,265,7768,7977,5457,283041,3721332,478979,338339,4153173,1763619,-1,-1,-1,-1,-1,89859,57583,28791,16457,1687,439521,281853,26534,1141,575056,748119,01/01/2015,12/31/2016,50,2017,1
"PA
(40.789676, -77.858055)",12450517,12450517,12702379,450,170,22,1159.04,1456.32,3176.46,4632.78,163967909.00,59525887.00,1454452.00,62031559.00,286979807.00,172489847.00,65172606.00,237662453.00,21330344.00,9054072.00,5295311.00,35679727.00,79210389.00,352552569.00,4835668.00,100000.00,1000000.00,7338075.00,13273743.00,33957094.00,24616600,16604823,1690230,47718597,1974125,1606750,5042,9900,14942,45818,1465008,44145054,7278826,5213039,63559566,22376309,6080754,57587472,16355453,22436207,80023679,4739867,4794213,241112,143015,21263,4494880,3171800,298358,8037,7010684,6026815,01/01/2016,12/31/2016,42,2017,2
"NY
(42.826892, -75.544286)",19529286,19378102,19378102,755,313,10,3645.6,4260.1,8357.48,12617.58,1156254308.00,59493489.00,4620099.00,182780458.00,1403148354.00,646270002.00,282027096.00,928297098.00,64640285.00,26561846.00,16671151.00,107873282.00,242783173.00,1278953553.00,7778578.00,7485516.00,63051.00,142970844.00,158297989.00,195242476.00,68858103,24014644,3545724,5639602,5453032,775816,17085,7560,24645,158829,2459195,103081304,27341979,10711405,131092660,42051055,12239362,117984960,21406869,33646231,151631191,7390707,7360374,607056,256565,65671,10441671,5461712,865758,19424,18013306,15288377,04/01/2015,12/31/2016,36,2017,2
"NV
(39.491833, -117.070159)",2897584,2897584,2897584,20,64,3,166.73,219.31,597.1,816.41,65609942.00,23301817.00,1306763.00,6766419.00,96984941.00,42290779.00,16501174.00,58791953.00,5061378.00,3724324.00,2491991.00,11277693.00,14911695.00,84981341.00,495661.00,0.00,0.00,317855.00,813516.00,3222822.00,4149355,262245,327248,667512,650043,60697,248,987,1235,6683,165337,9733359,1518829,1311629,20050064,6589058,2095035,17955029,1387684,3482719,21437748,136672,102425,31337,16269,1665,855996,497770,31830,1344,2675980,1370186,07/01/2015,06/30/2016,32,2017,8
"NJ
(40.104655, -74.386686)",9401743,8708750,8791894,295,143,12,1340.19,1417.92,3227.08,4645,458737040.00,4154324.00,205240.00,18233123.00,481329727.00,231811409.00,98727649.00,330539058.00,25642335.00,7632753.00,7235343.00,40510431.00,84097319.00,455146808.00,10564747.00,8318.00,0.00,5053506.00,15626571.00,15543210.00,26512789,4304837,1627769,3441055,2297512,809955,3553,6490,9383,355115,1185192,42445297,6642707,4222849,53347973,21056288,3594708,50107096,5744202,8558012,50497014,2302006,2366939,203855,99865,18001,3519091,2108363,215839,8262,8758546,4890623,01/01/2016,12/31/2016,34,2017,2
"OK
(35.468494, -97.521264)",3210425,3201818,3911338,119,96,4,343.19,813.43,767.67,1581.1,112736552.00,1973232.00,625157.00,7315014.00,122649955.00,55766497.00,18627280.00,74393777.00,8741764.00,3855431.00,3036744.00,15633939.00,24462904.00,114490620.00,5114164.00,0.00,0.00,1201656.00,6315820.00,10277062.00,7350582,2871042,412131,597663,580353,48089,473,3714,4187,91731,513085,13112511,1835085,1889884,22504003,6416494,3692233,18808387,2027487,5719720,24528107,37217,40042,39723,21711,5064,1120353,754440,85041,3193,3595132,3732980,07/01/2015,06/30/2016,40,2017,6
"SC
(34.009286, -81.037094)",4652360,4652360,4652360,41,151,30,471.63,591.57,1318.48,1910.05,127707118.00,9341304.00,315040.00,4498642.00,141862104.00,65558301.00,24221032.00,89779333.00,10124336.00,3752808.00,4222649.00,18099793.00,22889600.00,130768726.00,20986785.00,8000.00,115474.00,0.00,21110259.00,24538693.00,8961952,1017237,439573,949808,715892,39583,405,2050,2455,14336,491265,15802934,2717993,2525490,25129015,9242586,3033320,22095695,298470,3331790,25427485,188688,195694,53505,26868,4747,1185620,789382,121282,4278,3918110,2295096,07/01/2015,06/30/2016,45,2017,5
"WV
(38.668501, -80.709421)",1852994,1852994,1852994,97,75,8,90.96,356.21,302.12,658.33,27205209.00,9935835.00,497718.00,2929763.00,40568525.00,18186315.00,5704296.00,23890611.00,3256841.00,1166095.00,838000.00,5260936.00,7312981.00,36464528.00,265554.00,342288.00,497718.00,873768.00,1979328.00,3083252.00,4916665,3424301,202175,949844,326027,35449,350,1358,1708,5857,373856,5231443,631035,932264,6501148,1973035,733763,5725154,1110990,1844753,7569907,107536,108744,25054,16003,2833,472346,352146,37562,1449,914250,115127,07/01/2015,06/30/2016,54,2017,5
"TX
(31.827233, -99.423022)",25324740,25266651,27469114,556,323,11,1684.71,2434.31,4434.87,6869.18,512262368.00,100896.00,314082.00,18406879.00,531084225.00,257949309.00,99594140.00,357543449.00,36724684.00,16845737.00,11229553.00,64799974.00,98360701.00,520704124.00,66630620.00,0.00,0.00,5236076.00,71866696.00,89439340.00,39726650,6822635,1978852,4492529,3174650,285703,2657,29875,32532,48500,1947214,70984421,13806023,13711183,116421259,46381640,12967578,103453681,-1,12967578,116421259,535892,627039,277659,148136,27144,6616702,4714790,430372,20641,15217894,16557891,02/01/2015,12/31/2016,48,2017,6
