INSTNO,YEAR,VOLS,VOLSADG,EXPLMB,APPROP,TOTSTF,FTESAL,MEMBYR,TYPE,REGION,INAM
4400,40,269728,23027,66589,41000,40,70507,38,S,7,Louisiana State
4400,41,293871,25235,70578,42800,44,70745,38,S,7,Louisiana State
4400,42,333372,39501,83893,46800,42,70968,38,S,7,Louisiana State
4400,43,344237,16505,65978,41300,39,77967,38,S,7,Louisiana State
4400,44,372702,28103,128103,41300,51,91815,38,S,7,Louisiana State
4900,39,340089,8082,21009,25963,28,48829,32,P,1,MIT
4900,40,348103,8014,21843,28142,29,49819,32,P,1,MIT
4900,41,356077,7974,19660,31999,30,52137,32,P,1,MIT
4900,42,364022,7945,17591,27858,31,56248,32,P,1,MIT
4900,43,371270,7248,19887,21072,31,55158,32,P,1,MIT
4900,44,377962,6692,17772,21969,31,55325,32,P,1,MIT
5100,20,432394,18898,56000,47950,66,100250,32,S,3,Michigan
5100,21,457847,25453,49100,51500,75,107700,32,S,3,Michigan
5100,22,497913,42474,69675,63750,75,109100,32,S,3,Michigan
5100,23,545675,27972,86050,91550,82,129066,32,S,3,Michigan
5100,24,570806,25393,91550,90810,88,139050,32,S,3,Michigan
5100,25,596614,25475,90810,90055,93,151400,32,S,3,Michigan
5100,26,619508,23331,90055,114286,103,177600,32,S,3,Michigan
5100,27,649912,30494,114286,127466,117,221150,32,S,3,Michigan
5100,28,681025,31543,127466,142940,119,233156,32,S,3,Michigan
5100,29,718425,37454,142940,130938,141,257933,32,S,3,Michigan
5100,30,775516,38334,133938,146505,144,285849,32,S,3,Michigan
5100,31,799573,35715,146505,176204,149,298050,32,S,3,Michigan
5100,32,839338,41289,176204,162843,146,268913,32,S,3,Michigan
5100,33,874666,39509,160470,122528,103,222755,32,S,3,Michigan
5100,34,900671,26873,122528,120659,103,222755,32,S,3,Michigan
5100,35,926396,26465,123295,125141,125,240386,32,S,3,Michigan
5100,36,955623,30016,124435,132191,128,259440,32,S,3,Michigan
5100,37,987921,32863,133676,153940,137,267870,32,S,3,Michigan
5100,38,1025815,37894,141233,140105,137,254066,32,S,3,Michigan
5100,39,1060784,34969,140860,140294,137,253381,32,S,3,Michigan
5100,40,1098197,38358,138823,138823,138,257381,32,S,3,Michigan
5100,41,1134052,36780,138060,140260,147,266223,32,S,3,Michigan
5100,42,1168612,35877,140260,139847,148,267281,32,S,3,Michigan
5100,43,1193486,27475,140107,142474,148,271781,32,S,3,Michigan
5100,44,1217665,27088,127175,127175,146,297112,32,S,3,Michigan
5300,20,300000,18495,43116,25000,36,50680,32,S,4,Minnesota
5300,21,367250,15503,48288,35000,37,63030,32,S,4,Minnesota
5300,22,380000,19000,46472,35000,37,65230,32,S,4,Minnesota
5300,23,395000,13859,41454,37500,41,63520,32,S,4,Minnesota
5300,24,425000,15192,60084,47500,55,72030,32,S,4,Minnesota
5300,25,445454,20454,52273,87100,49,110805,32,S,4,Minnesota
5300,26,472148,24786,84187,72075,65,126210,32,S,4,Minnesota
5300,27,501507,27500,104869,82255,62,116795,32,S,4,Minnesota
5300,28,530107,31930,108107,101155,69,129825,32,S,4,Minnesota
5300,29,573489,37738,148514,95665,62,123220,32,S,4,Minnesota
5300,30,609332,35843,106751,95822,63,125060,32,S,4,Minnesota
5300,31,646199,37063,113889,97325,65,127420,32,S,4,Minnesota
5300,32,682894,36695,139347,94274,70,123954,32,S,4,Minnesota
5300,33,722807,39958,126421,79050,66,116917,32,S,4,Minnesota
5300,34,757807,34247,129625,34347,59,117586,32,S,4,Minnesota
5300,35,785054,28911,119716,73000,63,119463,32,S,4,Minnesota
5300,36,833513,48459,166759,76438,68,127471,32,S,4,Minnesota
5300,37,910469,76956,140493,93835,74,125257,32,S,4,Minnesota
5300,38,1009024,84850,120231,106635,97,139340,32,S,4,Minnesota
5300,39,1061965,57598,139098,105370,98,145955,32,S,4,Minnesota
5300,40,1120075,55107,119144,106815,95,132010,32,S,4,Minnesota
5300,41,1183562,54108,108396,110375,102,148535,32,S,4,Minnesota
5300,42,1221987,48175,101845,98905,98,143850,32,S,4,Minnesota
5300,43,1309176,34638,91582,101487,98,144145,32,S,4,Minnesota
5300,44,1345809,39815,106040,102583,99,167362,32,S,4,Minnesota
5400,20,171486,5094,13000,13000,14,19530,32,S,4,Missouri
5400,21,177320,6291,12000,24000,16,20220,32,S,4,Missouri
5400,22,188889,11568,24000,19000,19,27460,32,S,4,Missouri
5400,23,198856,9967,17900,24250,19,27980,32,S,4,Missouri
5400,24,209043,10178,23187,30000,21,32690,32,S,4,Missouri
5400,25,229201,9530,33467,16490,21,35045,32,S,4,Missouri
5400,26,231366,9825,16600,18490,21,25741,32,S,4,Missouri
5400,27,240784,8543,35323,32500,22,45117,32,S,4,Missouri
5400,28,249461,8526,36744,36000,24,38685,32,S,4,Missouri
5400,29,268795,13184,42883,35000,25,47007,32,S,4,Missouri
5400,30,279821,11552,28516,33230,24,40310,32,S,4,Missouri
5400,31,284300,14050,42000,29000,24,39800,32,S,4,Missouri
5400,32,292268,10812,23414,20400,21,37040,32,S,4,Missouri
5400,33,301869,9760,23170,21280,19,36175,32,S,4,Missouri
5400,34,309917,11309,18397,23180,21,30041,32,S,4,Missouri
5400,35,318334,8427,14446,26000,22,26149,32,S,4,Missouri
5400,36,333045,15526,29000,30000,21,30550,32,S,4,Missouri
5400,37,344848,11803,24603,50000,23,34421,32,S,4,Missouri
5400,38,357836,12988,30515,109060,27,42619,32,S,4,Missouri
5400,39,380649,24071,106337,38400,29,41870,32,S,4,Missouri
5400,40,395780,15131,34240,107816,29,43024,32,S,4,Missouri
5400,41,418104,23000,97880,44936,31,46261,32,S,4,Missouri
5400,42,437233,20034,35468,89700,32,46849,32,S,4,Missouri
5400,43,458147,20914,94741,50000,35,52875,32,S,4,Missouri
5400,44,475827,17680,25453,84598,33,48745,32,S,4,Missouri
5490,41,172320,7169,16943,17430,15,23945,,P,1,Mount Holyoke
5490,42,179825,7515,15487,15908,15,24233,,P,1,Mount Holyoke
5490,43,186369,6982,13824,13700,14,25978,,P,1,Mount Holyoke
5490,44,191296,5207,13113,13700,13.5,25640,,P,1,Mount Holyoke
5500,20,150023,5324,16500,20000,17,25840,32,S,4,Nebraska
5500,21,153925,7648,22500,35000,17,25840,32,S,4,Nebraska
5500,22,162122,8197,36000,37000,21,30890,32,S,4,Nebraska
5500,23,171936,9814,27400,45000,23,30460,32,S,4,Nebraska
5500,24,187993,10579,35000,45000,23,35740,32,S,4,Nebraska
5500,25,195575,8290,41700,41700,23,33940,32,S,4,Nebraska
5500,26,204673,9572,41000,40000,30,41000,32,S,4,Nebraska
5500,27,209048,4375,40000,40000,32,41000,32,S,4,Nebraska
5500,28,223885,10175,32580,36000,26,44094,32,S,4,Nebraska
5500,29,233845,7230,36000,38500,34,49525,32,S,4,Nebraska
5500,30,242826,8981,34073,39000,39,49520,32,S,4,Nebraska
5500,31,253484,7975,20969,18969,30,50120,32,S,4,Nebraska
5500,32,264755,11271,35950,34950,28,46508,32,S,4,Nebraska
5500,33,275865,11110,34700,28200,32,34689,32,S,4,Nebraska
5500,34,285820,7794,30079,33500,30,37199,32,S,4,Nebraska
5500,35,294435,8855,34158,35000,35,40214,32,S,4,Nebraska
5500,36,305999,9283,41721,42900,35,46773,32,S,4,Nebraska
5500,37,318577,12578,37773,32773,31,48354,32,S,4,Nebraska
5500,38,330000,11500,37000,40000,25,47310,32,S,4,Nebraska
5500,39,341870,11874,49200,33500,25,37030,32,S,4,Nebraska
5500,40,353431,12456,35700,35700,30,39510,32,S,4,Nebraska
5500,41,367215,14204,36320,30000,28,44500,32,S,4,Nebraska
5500,42,391594,11956,37246,35500,31,48906,32,S,4,Nebraska
5500,43,389141,11067,39155,36000,28,45000,32,S,4,Nebraska
5500,44,,,,,,,32,S,4,Nebraska
5700,36,480808,26822,68429,65510,64,128584,36,P,2,New York
5700,37,510771,30241,67298,65975,71,146224,36,P,2,New York
5700,38,541690,30618,62290,62515,93,164450,36,P,2,New York
5700,39,570445,29381,78359,75000,106,172228,36,P,2,New York
5700,40,592041,31520,79000,75000,108,172229,36,P,2,New York
5700,41,616132,24091,65625,60000,101,168806,36,P,2,New York
5700,42,637098,23735,58615,58000,99,170884,36,P,2,New York
5700,43,649152,21544,34355,25200,67,115610,36,P,2,New York
5700,44,668795,20795,35500,46655,72,105297,36,P,2,New York
5800,22,108405,8634,22843,24825,8,18844,32,S,5,North Carolina
5800,23,122892,11220,28840,26750,13,27275,32,S,5,North Carolina
5800,24,133857,14232,27130,26750,13,31883,32,S,5,North Carolina
5800,25,147522,12219,23918,23900,18,29758,32,S,5,North Carolina
5800,26,162429,11259,23957,34250,17,29762,32,S,5,North Carolina
5800,27,180032,18191,37429,43000,18,41587,32,S,5,North Carolina
5800,28,198192,16895,43261,43754,22,43866,32,S,5,North Carolina
5800,29,210511,13644,57437,46500,24,55219,32,S,5,North Carolina
5800,30,219814,12303,27492,23100,23,55380,32,S,5,North Carolina
5800,31,230512,11311,39485,37000,23,46025,32,S,5,North Carolina
5800,32,245602,16175,24460,24460,21,37035,32,S,5,North Carolina
5800,33,258584,13399,44966,20000,23,35437,32,S,5,North Carolina
5800,34,264552,14264,22481,18400,26,28423,32,S,5,North Carolina
5800,35,278347,15511,21627,30000,29,30412,32,S,5,North Carolina
5800,36,325524,20000,41142,40000,29,41802,32,S,5,North Carolina
5800,37,343832,20642,54899,40000,29,44699,32,S,5,North Carolina
5800,38,359920,16722,46928,37000,20,55370,32,S,5,North Carolina
5800,39,373986,15148,40499,25000,27,52243,32,S,5,North Carolina
5800,40,386390,14025,37522,25000,33,50822,32,S,5,North Carolina
5800,41,405051,17864,40866,25500,35,54393,32,S,5,North Carolina
5800,42,419797,17596,41912,25500,36,58888,32,S,5,North Carolina
5800,43,434020,15369,38369,25500,37,68478,32,S,5,North Carolina
5800,44,447562,14478,41832,25500,44,68174,32,S,5,North Carolina
5860,20,69908,2036,3669,3350,4,6900,,S,4,North Dakota
5860,21,71093,2733,4044,7050,5,8800,,S,4,North Dakota
5860,22,73700,2507,7571,9050,5,9600,,S,4,North Dakota
5860,23,77658,4971,8091,8550,5,9600,,S,4,North Dakota
5860,24,80652,3012,7476,8500,5,9349,,S,4,North Dakota
5860,25,84729,3742,7043,6000,6,10716,,S,4,North Dakota
5860,26,87803,3248,9232,9100,6,13700,,S,4,North Dakota
5860,27,91313,3662,10509,9050,6,13281,,S,4,North Dakota
5860,28,95215,3340,8965,9000,6,12700,,S,4,North Dakota
5860,29,95680,3251,9977,9050,8,16260,,S,4,North Dakota
5860,30,98131,3055,9019,8500,7,14312,,S,4,North Dakota
5860,31,100892,3585,10040,9000,7,14616,,S,4,North Dakota
5860,32,105833,3375,10300,7750,8,15500,,S,4,North Dakota
5860,33,109091,3129,7302,2500,7,14256,,S,4,North Dakota
5860,34,111784,2221,5700,4900,5,8135,,S,4,North Dakota
5860,35,113719,1224,5958,4880,4,5590,,S,4,North Dakota
5860,36,119235,2636,8241,7470,5,5990,,S,4,North Dakota
5860,37,122085,2850,7634,7450,5,7300,,S,4,North Dakota
5860,38,124950,2865,9688,7220,5,7476,,S,4,North Dakota
5860,39,128759,3524,10432,12200,5,8916,,S,4,North Dakota
5860,40,131589,2830,8320,14862,5,7486,,S,4,North Dakota
5860,41,135148,3559,8558,14026,5,7486,,S,4,North Dakota
5860,42,138324,3414,9044,8665,5,7883,,S,4,North Dakota
5860,43,141321,2997,9716,10380,4,7680,,S,4,North Dakota
5860,44,143789,2468,10514,10350,5,9960,,S,4,North Dakota
5900,20,192365,9973,10371,17643,11,15969,32,P,3,Northwestern
5900,21,201734,11812,16471,17224,13,20205,32,P,3,Northwestern
5900,22,219448,11401,15688,17319,13,23810,32,P,3,Northwestern
5900,23,225061,8320,18332,20915,,26392,32,P,3,Northwestern
5900,24,237821,12760,,,,,32,P,3,Northwestern
5900,25,247768,10154,38744,28700,,49130,32,P,3,Northwestern
5900,26,262329,14561,42827,39600,25,52946,32,P,3,Northwestern
5900,27,280425,16827,63754,50000,29,58095,32,P,3,Northwestern
5900,28,302314,21889,78657,55550,31,72730,32,P,3,Northwestern
5900,29,327092,27640,69748,86439,36,86810,32,P,3,Northwestern
5900,30,354601,27509,91733,89300,40,83745,32,P,3,Northwestern
5900,31,388055,33454,101118,95000,51,101507,32,P,3,Northwestern
5900,32,418098,30043,92948,90850,52,110450,32,P,3,Northwestern
5900,33,452272,34194,84705,58742,56,97812,32,P,3,Northwestern
5900,34,483949,31657,71991,69657,54,97594,32,P,3,Northwestern
5900,35,506606,20778,70282,63611,55,107235,32,P,3,Northwestern
5900,36,533420,26811,67832,64929,66,111270,32,P,3,Northwestern
5900,37,557986,24566,78772,69229,66,119177,32,P,3,Northwestern
5900,38,586934,26148,77107,69581,71,134338,32,P,3,Northwestern
5900,39,612425,26617,79125,70387,72,138109,32,P,3,Northwestern
5900,40,637795,25370,76487,69577,74,140870,32,P,3,Northwestern
5900,41,668410,25573,74550,51629,71,138604,32,P,3,Northwestern
5900,42,696035,27653,58427,58390,67,107704,32,P,3,Northwestern
5900,43,721874,25833,61163,66986,63,98852,32,P,3,Northwestern
5900,44,736430,20922,66719,131771,60,104063,32,P,3,Northwestern
6030,20,204500,16157,8060,8811,21,27725,,P,3,Oberlin
6030,21,217019,12519,8712,7800,23,27620,,P,3,Oberlin
6030,22,230664,13645,9500,9500,23,28500,,P,3,Oberlin
6030,23,240973,10309,10408,12364,23,26252,,P,3,Oberlin
6030,24,251904,10931,13496,13800,29,28000,,P,3,Oberlin
6030,25,263000,9026,14230,16300,22,39000,,P,3,Oberlin
6030,26,275000,13314,15500,15800,23,34647,,P,3,Oberlin
6030,27,285417,11173,18188,22500,26,37706,,P,3,Oberlin
6030,28,299179,13762,23119,26300,28,39610,,P,3,Oberlin
6030,29,311500,12321,27201,29300,30,54816,,P,3,Oberlin
6030,30,323216,11716,28914,30000,32.8,51051,,P,3,Oberlin
6030,31,332866,9572,31094,33800,32,54451,,P,3,Oberlin
6030,32,343815,12064,30165,20000,37,55538,,P,3,Oberlin
6030,33,353413,10682,28787,17730,36,53887,,P,3,Oberlin
6030,34,360458,8383,20614,18230,33,45036,,P,3,Oberlin
6030,35,366396,7740,19098,19130,33,43673,,P,3,Oberlin
6030,36,373628,8606,18755,19800,32.6,46252,,P,3,Oberlin
6030,37,381306,8857,21553,23850,33,54092,,P,3,Oberlin
6030,38,386664,8730,25402,26491,34,54492,,P,3,Oberlin
6030,39,395879,9947,25541,29087,36,57300,,P,3,Oberlin
6030,40,404715,9870,26804,33048,38,57106,,P,3,Oberlin
6030,41,413797,10032,25262,34798,37.5,58020,,P,3,Oberlin
6030,42,426737,12940,28202,31433,37,59706,,P,3,Oberlin
6030,43,434129,7392,20561,32279,37,49006,,P,3,Oberlin
6030,44,442297,8168,25683,33026,34,57693,,P,3,Oberlin
6100,20,211042,8259,21500,21500,32,42980,32,S,3,Ohio State
6100,21,223063,7643,19500,16300,29,42280,32,S,3,Ohio State
6100,22,222738,8518,23774,20060,30,49920,32,S,3,Ohio State
6100,23,235846,8125,25000,54527,30,50760,32,S,3,Ohio State
6100,24,253295,12101,54547,54547,28,60820,32,S,3,Ohio State
6100,25,267635,14749,59936,52800,33,68960,32,S,3,Ohio State
6100,26,285943,13429,63030,52800,36,69280,32,S,3,Ohio State
6100,27,305905,25859,52570,65325,40,80800,32,S,3,Ohio State
6100,28,317500,16300,49630,30000,44,88900,32,S,3,Ohio State
6100,29,335950,18450,51497,60000,45,94593,32,S,3,Ohio State
6100,30,359850,23900,87892,66000,50,105035,32,S,3,Ohio State
6100,31,380153,20303,79075,36935,50,84530,32,S,3,Ohio State
6100,32,395725,10000,46236,39500,51,83450,32,S,3,Ohio State
6100,33,407086,10974,28055,42500,51,98547,32,S,3,Ohio State
6100,34,422970,16399,51653,51500,47,70433,32,S,3,Ohio State
6100,35,439189,17200,50051,45000,46,82340,32,S,3,Ohio State
6100,36,455228,14909,25487,45859,56,77882,32,S,3,Ohio State
6100,37,473004,17776,72590,45000,52,85338,32,S,3,Ohio State
6100,38,496806,24300,57653,45000,54,87472,32,S,3,Ohio State
6100,39,528000,21575,42862,81500,57,86472,32,S,3,Ohio State
6100,40,564344,34675,91030,90925,67,99480,32,S,3,Ohio State
6100,41,594300,31962,91921,90826,67,102804,32,S,3,Ohio State
6100,42,621175,26750,90308,92285,67,102540,32,S,3,Ohio State
6100,43,649250,27124,90164,90614,70,124196,32,S,3,Ohio State
6100,44,664700,23724,85480,88509,67,122916,32,S,3,Ohio State
6400,22,106649,7469,8584,15000,13,20176,62,S,9,Oregon
6400,23,122845,16728,18387,21500,13,21359,62,S,9,Oregon
6400,24,130470,8710,20081,23500,16,24400,62,S,9,Oregon
6400,25,140823,10541,26967,31100,16,24413,62,S,9,Oregon
6400,26,152596,12136,26186,32600,18,26944,62,S,9,Oregon
6400,27,167335,15898,32907,32900,21,29555,62,S,9,Oregon
6400,28,191640,14245,31994,32580,24,30849,62,S,9,Oregon
6400,29,193394,12695,33972,33000,25,31755,62,S,9,Oregon
6400,30,215165,16520,38621,37000,25,35082,62,S,9,Oregon
6400,31,227924,12759,45967,18500,24,39363,62,S,9,Oregon
6400,32,235643,8800,20935,19300,24,36475,62,S,9,Oregon
6400,33,242559,7200,20195,15800,23,34108,62,S,9,Oregon
6400,34,249409,7500,18054,21600,23,28587,62,S,9,Oregon
6400,35,259574,10690,22646,22600,23,31911,62,S,9,Oregon
6400,36,269215,10472,23427,20719,24,33048,62,S,9,Oregon
6400,37,278789,9574,21500,21000,24,31530,62,S,9,Oregon
6400,38,287721,8932,22604,22000,24,40517,62,S,9,Oregon
6400,39,299128,9004,24043,27790,24,41769,62,S,9,Oregon
6400,40,307603,11760,25632,29295,24,43058,62,S,9,Oregon
6400,41,321227,13624,27212,22050,24,42790,62,S,9,Oregon
6400,42,333961,13330,24429,16814,24,42226,62,S,9,Oregon
6400,43,342164,12201,20347,21400,27,47282,62,S,9,Oregon
6400,44,349384,9308,24316,30350,27,50030,62,S,9,Oregon
6500,20,494415,13225,20190,35323,32,30615,32,P,2,Pennsylvania
6500,21,509796,15381,35778,27746,50,57110,32,P,2,Pennsylvania
6500,22,533729,19151,27746,33212,56,58812,32,P,2,Pennsylvania
6500,23,554507,19962,34394,37417,58,66257,32,P,2,Pennsylvania
6500,24,578293,29906,40132,40148,59,68534,32,P,2,Pennsylvania
6500,25,597219,18926,46783,42525,61,73565,32,P,2,Pennsylvania
6500,26,615325,18106,53670,54428,62,82025,32,P,2,Pennsylvania
6500,27,635070,19745,69709,71339,65,93719,32,P,2,Pennsylvania
6500,28,668180,33110,82572,76017,75,112976,32,P,2,Pennsylvania
6500,29,692421,24241,70417,73695,77,109165,32,P,2,Pennsylvania
6500,30,712358,22347,73941,72133,79,114161,32,P,2,Pennsylvania
6500,31,740294,27936,93877,65551,81,115584,32,P,2,Pennsylvania
6500,32,773843,33549,72438,50839,80,116461,32,P,2,Pennsylvania
6500,33,797126,23283,59219,56659,83,108143,32,P,2,Pennsylvania
6500,34,811303,14177,52324,61879,70,92511,32,P,2,Pennsylvania
6500,35,826037,14734,50151,55522,70,91093,32,P,2,Pennsylvania
6500,36,840495,14458,53176,60128,73,91657,32,P,2,Pennsylvania
6500,37,858995,18500,57130,63426,76,98876,32,P,2,Pennsylvania
6500,38,881781,22786,54852,60687,82,110739,32,P,2,Pennsylvania
6500,39,901164,19383,52261,61993,87,103675,32,P,2,Pennsylvania
6500,40,934150,32986,62039,73521,89,106250,32,P,2,Pennsylvania
6500,41,958523,24373,71678,67355,92.5,116076,32,P,2,Pennsylvania
6500,42,979919,21396,67536,73108,97,117979,32,P,2,Pennsylvania
6500,43,991366,11447,51072,62592,91,110311,32,P,2,Pennsylvania
6500,44,997929,6563,50029,62368,73,111588,32,P,2,Pennsylvania
6700,43,350659,22678,45753,,53,45425,62,S,2,Pittsburgh
6700,44,425000,18300,26300,26300,45,61750,62,S,2,Pittsburgh
6800,20,444268,14983,26908,40972,46,67440,32,P,2,Princeton
6800,21,469506,26294,37643,55197,51,71440,32,P,2,Princeton
6800,22,492186,25281,63273,47056,53,75212,32,P,2,Princeton
6800,23,525939,33851,46936,44432,52,79377,32,P,2,Princeton
6800,24,545413,22558,61492,54830,56,81153,32,P,2,Princeton
6800,25,574503,33675,56008,45711,57,84103,32,P,2,Princeton
6800,26,595954,23910,60020,50111,60,86240,32,P,2,Princeton
6800,27,594195,21178,63303,57820,62,90929,32,P,2,Princeton
6800,28,611370,20021,68751,57681,63,94195,32,P,2,Princeton
6800,29,630885,19515,67322,61627,64,99385,32,P,2,Princeton
6800,30,643861,19511,77786,70152,64,105365,32,P,2,Princeton
6800,31,664024,20163,70659,57359,64,111615,32,P,2,Princeton
6800,32,678299,20750,68312,54077,67,113710,32,P,2,Princeton
6800,33,699263,20075,57056,52653,65,110460,32,P,2,Princeton
6800,34,709450,19550,61361,58051,68,111055,32,P,2,Princeton
6800,35,725942,23315,60769,60500,66,111337,32,P,2,Princeton
6800,36,744090,20771,65195,65000,65,110143,32,P,2,Princeton
6800,37,898836,157332,61616,59683,66,109990,32,P,2,Princeton
6800,38,919555,23778,67607,57580,65,110799,32,P,2,Princeton
6800,39,939017,21758,69093,70415,66,102963,32,P,2,Princeton
6800,40,959645,22885,67546,68489,69,109540,32,P,2,Princeton
6800,41,976260,19781,64138,65856,74,114459,32,P,2,Princeton
6800,42,990657,16695,54622,70304,74,116364,32,P,2,Princeton
6800,43,1003809,16096,55778,62265,62,107066,32,P,2,Princeton
6800,44,1017077,16823,51776,53877,56,97947,32,P,2,Princeton
7200,26,125380,8900,53212,42250,16,35361,32,P,2,Rochester
7200,27,133488,8108,47999,52570,19,41384,32,P,2,Rochester
7200,28,142165,8677,48328,56000,23,53768,32,P,2,Rochester
7200,29,153791,11626,55197,80500,30,58391,32,P,2,Rochester
7200,30,167514,13723,75074,73150,34,70966,32,P,2,Rochester
7200,31,204331,36817,82402,68600,41,86897,32,P,2,Rochester
7200,32,230692,26262,57392,68162,40,81065,32,P,2,Rochester
7200,33,248795,18103,57594,71866,40,79051,32,P,2,Rochester
7200,34,264490,15695,65393,66884,42,78812,32,P,2,Rochester
7200,35,279960,15470,50117,72905,41,84639,32,P,2,Rochester
7200,36,297689,17329,62453,75405,41,80032,32,P,2,Rochester
7200,37,313233,15944,52575,73506,41,77823,32,P,2,Rochester
7200,38,329706,17059,67852,66300,42,76178,32,P,2,Rochester
7200,39,345522,15816,69594,55070,42,73713,32,P,2,Rochester
7200,40,360184,15315,54379,72612,43,71875,32,P,2,Rochester
7200,41,376660,16476,63257,66491,45,84269,32,P,2,Rochester
7200,42,392820,16900,52140,63958,46,78556,32,P,2,Rochester
7200,43,406198,13734,42444,67456,45,74107,32,P,2,Rochester
7200,44,421684,15486,44640,67789,45,78500,32,P,2,Rochester
7300,41,342802,10123,95900,85070,30,55530,56,S,2,Rutgers
7300,42,336502,11700,23500,30500,30,46400,56,S,2,Rutgers
7300,43,347314,10812,30500,27200,21,47480,56,S,2,Rutgers
7300,44,355721,8407,27200,29600,24,54921,56,S,2,Rutgers
7350,43,444717,20165,23617,25000,38,42778,,P,4,St. Louis
7350,44,459320,14603,26820,27500,29,35903,,P,4,St. Louis
7390,24,116925,10199,15542,14250,9,15450,,P,1,Smith
7390,25,127276,9124,13447,18000,9,17000,,P,1,Smith
7390,26,136553,11509,15090,16471,10,17094,,P,1,Smith
7390,27,145866,12165,16368,16000,10,15847,,P,1,Smith
7390,28,154460,11292,17600,19575,10,18696,,P,1,Smith
7390,29,165322,10861,18768,20944,11,18169,,P,1,Smith
7390,30,177450,12128,21910,20000,11,20400,,P,1,Smith
7390,31,189000,11549,21019,21000,10,20229,,P,1,Smith
7390,32,199675,10675,21451,19722,10,20649,,P,1,Smith
7390,33,208624,8944,16608,20896,10,21050,,P,1,Smith
7390,34,218350,9726,19509,21719,11,21769,,P,1,Smith
7390,35,227354,9004,19525,19575,11,23100,,P,1,Smith
7390,36,236275,8919,20257,20940,12,24400,,P,1,Smith
7390,37,245317,9041,17571,21195,14,28463,,P,1,Smith
7390,38,256300,10981,19681,21000,14,28995,,P,1,Smith
7390,39,265312,9011,20454,20899,14,29260,,P,1,Smith
7390,40,275532,10220,19628,20000,15,27417,,P,1,Smith
7390,41,285132,9600,16885,20000,17,29462,,P,1,Smith
7390,42,294197,9065,17158,20000,20,33010,,P,1,Smith
7390,43,304026,9822,19161,21732,19,36400,,P,1,Smith
7390,44,310786,7786,20004,23326,22,41000,,P,1,Smith
7700,20,319872,9642,29715,30660,30,44050,32,P,9,Stanford
7700,21,336181,16456,53350,43345,27,49900,32,P,9,Stanford
7700,22,348058,12435,41342,37048,32,54000,32,P,9,Stanford
7700,23,362889,15103,41298,41293,32,56390,32,P,9,Stanford
7700,24,375903,15015,35590,41550,33,59410,32,P,9,Stanford
7700,25,390988,13084,42191,45390,34,61940,32,P,9,Stanford
7700,26,404833,14119,45859,47300,32,64172,32,P,9,Stanford
7700,27,420516,13742,45445,44765,32,66755,32,P,9,Stanford
7700,28,490733,16542,58698,53615,51,86202,32,P,9,Stanford
7700,29,511034,19778,59896,60000,51,89462,32,P,9,Stanford
7700,30,528934,17900,65737,62000,54,90602,32,P,9,Stanford
7700,31,546932,17998,59702,60000,54,95580,32,P,9,Stanford
7700,32,567243,20311,64684,105000,55,95772,32,P,9,Stanford
7700,33,586089,18846,55161,86030,50,81702,32,P,9,Stanford
7700,34,610737,24648,55460,55985,50,88951,32,P,9,Stanford
7700,35,635873,26138,55599,56000,52,90000,32,P,9,Stanford
7700,36,659897,24024,52002,52000,52,90000,32,P,9,Stanford
7700,37,685735,26076,46354,50000,52,90000,32,P,9,Stanford
7700,38,710806,25071,58416,63000,54,96963,32,P,9,Stanford
7700,39,738879,28073,63520,65000,55,103800,32,P,9,Stanford
7700,40,773626,34747,60041,65000,58,108000,32,P,9,Stanford
7700,41,810137,37068,42810,53918,60,120303,32,P,9,Stanford
7700,42,840162,30025,45150,55000,61,122000,32,P,9,Stanford
7700,43,867658,27496,54000,54000,60,122000,32,P,9,Stanford
7700,44,889151,21493,35000,36000,60,115000,32,P,9,Stanford
8200,41,210087,19167,31454,27240,40,51965,62,S,2,Temple
8200,42,224364,14277,12242,10235,25,43132,62,S,2,Temple
8200,43,242370,15150,25549,27470,26,46875,62,S,2,Temple
8200,44,248007,7452,22909,17000,28,43128,62,S,2,Temple
8400,20,226479,17662,41729,37689,22,33150,32,S,7,Texas
8400,21,248312,21833,54182,37700,23,35700,32,S,7,Texas
8400,22,268562,20250,37879,42498,25,41000,32,S,7,Texas
8400,23,294308,25746,,,27,40960,32,S,7,Texas
8400,24,312469,18161,37659,25106,23,49470,32,S,7,Texas
8400,25,325873,13404,,,25,41210,32,S,7,Texas
8400,26,339458,13585,32863,30000,30,66130,32,S,7,Texas
8400,27,358821,19363,74818,35000,26,52530,32,S,7,Texas
8400,28,379165,20344,59913,53910,29,52000,32,S,7,Texas
8400,29,393029,13864,46500,46500,29,52900,32,S,7,Texas
8400,30,407536,14507,,,29,43205,32,S,7,Texas
8400,31,426076,18540,54712,35946,30,52210,32,S,7,Texas
8400,32,436224,10148,36133,36000,29,53500,32,S,7,Texas
8400,33,450249,14025,35507,28000,30,44390,32,S,7,Texas
8400,34,473837,23588,69992,30000,36,42425,32,S,7,Texas
8400,35,490345,16508,53665,57000,38,79630,32,S,7,Texas
8400,36,509127,18782,49299,74000,40,80126,32,S,7,Texas
8400,37,531454,22327,67194,88500,42,85106,32,S,7,Texas
8400,38,563697,32243,96894,105245,46,91612,32,S,7,Texas
8400,39,613615,49918,106275,98300,48,75679,32,S,7,Texas
8400,40,639732,26117,99930,91962,52,82397,32,S,7,Texas
