IL0670 S 1988,2020,62561, IL, RIVERTON,RIVERTON VILLAGE LIBRARY
IL0687 E 1988,2020,62693, IL, WILLIAMSVILLE,WILLIAMSVILLE PUBLIC LIBRARY AND MUSEUM
IL0689 E 1988,2020,60546, IL, RIVERSIDE,RIVERSIDE PUBLIC LIBRARY
IL0690 S 1988,2010,61770, IL, SAYBROOK,CHENEYS GROVE TOWNSHIP LIBRARY
IL0691 E 1988,2020,60520, IL, HINCKLEY,HINCKLEY PUBLIC LIBRARY DISTRICT
IL0692 S 1988,2020,62292, IL, TILDEN,TILDEN PUBLIC LIBRARY
IL0693 S 1988,2020,62062, IL, MARYVILLE,MARYVILLE COMMUNITY LIBRARY DISTRICT
IL0694 A 1988,2020,61942, IL, NEWMAN,NEWMAN REGIONAL LIBRARY DISTRICT
IL0695 E 1988,2020,62917, IL, CARRIER MILLS,CARRIER MILLS-STONEFORT PUBLIC LIBRARY DISTRI
IL0696 E 1988,2020,60501, IL, SUMMIT,SUMMIT PUBLIC LIBRARY DISTRICT
IL0697 S 1988,2010,62343, IL, HULL,KINDERHOOK TOWNSHIP PUBLIC LIBRARY DISTRICT
IL0698 S 1988,2010,61476, IL, SEATON,SEATON PUBLIC LIBRARY DISTRICT
IL0699 S 1988,2010,62997, IL, WILLISVILLE,WILLISVILLE VILLAGE LIBRARY
IL0700 S 1988,2020,62515, IL, BUFFALO,TRI-CITY PUBLIC LIBRARY DISTRICT
IL0701 S 1988,2020,60426, IL, PHOENIX,PHOENIX PUBLIC LIBRARY DISTRICT
IL8001 S 1988,2020,62935, IL, GALATIA,GALATIA PUBLIC LIBRARY DISTRICT
IL8002 S 1988,2014,62204, IL, WASHINGTON PARK,WASHINGTON PARK PUBLIC LIBRARY
IL8003 S 1988,2020,62009, IL, BENLD,FRANK BERTETTI BENLD PUBLIC LIBRARY
IL8004 S 1988,2016,62207, IL, CENTREVILLE,CENTREVILLE PUBLIC LIBRARY
IL8005 S 1988,2020,62670, IL, NEW BERLIN,WEST SANGAMON PUBLIC LIBRARY DISTRICT
IL8006 S 1988,2004,60411, IL, FORD HEIGHTS,FORD HEIGHTS P.L.D.
IL8007 S 1988,2020,62854, IL, KINMUNDY,KINMUNDY PUBLIC LIBRARY
IL8030 S 1988,2020,60541, IL, NEWARK,CHARLES B. PHILLIPS PUBLIC LIBRARY DISTRICT
IL8033 S 1988,2020,61740, IL, FLANAGAN,FLANAGAN PUBLIC LIBRARY DISTRICT
IN0001 A 1987,2020,47501, IN, WASHINGTON,WASHINGTON CARNEGIE PUBLIC LIBRARY
IN0002 A 1987,2020,47562, IN, ODON,ODON WINKELPLECK PUBLIC LIBRARY
IN0003 A 1987,2020,47546, IN, JASPER,JASPER-DUBOIS COUNTY CONTRACTUAL PUBLIC LIBRA
IN0004 A 1987,2020,47542, IN, HUNTINGBURG,HUNTINGBURG PUBLIC LIBRARY
IN0005 A 1987,2020,47665, IN, OWENSVILLE,OWENSVILLE CARNEGIE PUBLIC LIBRARY
IN0006 A 1987,2020,47670, IN, PRINCETON,PRINCETON PUBLIC LIBRARY
IN0007 A 1987,2020,47648, IN, FORT BRANCH,FORT BRANCH-JOHNSON TOWNSHIP PUBLIC LIBRARY
IN0008 A 1987,2020,47660, IN, OAKLAND CITY,OAKLAND CITY-COLUMBIA TOWNSHIP PUBLIC LIBRARY
IN0009 A 1987,2020,47512, IN, BICKNELL,BICKNELL-VIGO TOWNSHIP PUBLIC LIBRARY
IN0010 A 1987,2020,47591, IN, VINCENNES,KNOX COUNTY PUBLIC LIBRARY
IN0011 A 1987,2020,47553, IN, LOOGOOTEE,LOOGOOTEE PUBLIC LIBRARY
IN0012 A 1987,2020,47581, IN, SHOALS,SHOALS PUBLIC LIBRARY
IN0013 A 1987,2020,47586, IN, TELL CITY,PERRY COUNTY PUBLIC LIBRARY
IN0014 S 1987,2011,47520, IN, CANNELTON,CANNELTON PUBLIC LIBRARY
IN0015 A 1987,2020,47567, IN, PETERSBURG,PIKE COUNTY PUBLIC LIBRARY
IN0016 A 1987,2020,47633, IN, POSEYVILLE,POSEYVILLE CARNEGIE PUBLIC LIBRARY
IN0017 A 1987,2020,47631, IN, NEW HARMONY,NEW HARMONY WORKINGMEN`S INSTITUTE
IN0018 A 1987,2020,47620, IN, MOUNT VERNON,ALEXANDRIAN PUBLIC LIBRARY
IN0019 A 1987,2020,47635, IN, ROCKPORT,SPENCER COUNTY PUBLIC LIBRARY
IN0020 A 1987,2020,47713, IN, EVANSVILLE,EVANSVILLE-VANDERBURGH PUBLIC LIBRARY
IN0021 A 1987,2020,47710, IN, EVANSVILLE,WILLARD LIBRARY OF EVANSVILLE
IN0022 A 1987,2020,47630, IN, NEWBURGH,NEWBURGH CHANDLER PUBLIC LIBRARY
IN0023 A 1987,2020,47601, IN, BOONVILLE,BOONVILLE-WARRICK COUNTY PUBLIC LIBRARY
IN0024 A 1987,2020,47977, IN, REMINGTON,REMINGTON-CARPENTER TOWNSHIP PUBLIC LIBRARY
IN0025 A 1987,2020,47978, IN, RENSSELAER,JASPER COUNTY PUBLIC LIBRARY
IN0026 A 1987,2020,46394, IN, WHITING,WHITING PUBLIC LIBRARY
IN0027 A 1987,2020,46312, IN, EAST CHICAGO,EAST CHICAGO PUBLIC LIBRARY
IN0028 A 1987,2020,46402, IN, GARY,GARY PUBLIC LIBRARY
IN0029 A 1987,2020,46320, IN, HAMMOND,HAMMOND PUBLIC LIBRARY
IN0030 A 1987,2020,46410, IN, MERRILLVILLE,LAKE COUNTY PUBLIC LIBRARY
IN0031 A 1987,2020,46307, IN, CROWN POINT,CROWN POINT COMMUNITY PUBLIC LIBRARY
IN0033 A 1987,2020,46360, IN, MICHIGAN CITY,MICHIGAN CITY PUBLIC LIBRARY
IN0034 A 1987,2020,46391, IN, WESTVILLE,WESTVILLE-NEW DURHAM TOWNSHIP PUBLIC LIBRARY
IN0035 A 1987,2020,46390, IN, WANATAH,WANATAH PUBLIC LIBRARY
IN0036 A 1987,2020,46348, IN, LA CROSSE,LA CROSSE PUBLIC LIBRARY
IN0037 A 1987,2020,46350, IN, LA PORTE,LA PORTE COUNTY PUBLIC LIBRARY
IN0038 A 1987,2020,46349, IN, LAKE VILLAGE,NEWTON COUNTY PUBLIC LIBRARY
IN0039 A 1987,2020,47922, IN, BROOK,BROOK-IROQUOIS-WASHINGTON TOWNSHIP PUBLIC LIB
IN0040 A 1987,2020,47951, IN, KENTLAND,KENTLAND-JEFFERSON TOWNSHIP PUBLIC LIBRARY
IN0041 A 1987,2020,47948, IN, GOODLAND,GOODLAND & GRANT TOWNSHIP PUBLIC LIBRARY
IN0042 S 1987,1989,46341, IN, HEBRON,HEBRON PUBLIC LIBRARY
IN0043 A 1987,2020,46383, IN, VALPARAISO,PORTER COUNTY PUBLIC LIBRARY SYSTEM
IN0044 A 1987,2020,46304, IN, CHESTERTON,WESTCHESTER PUBLIC LIBRARY
IN0045 A 1987,2020,47946, IN, FRANCESVILLE,FRANCESVILLE-SALEM TOWNSHIP PUBLIC LIBRARY
IN0046 A 1987,2020,46996, IN, WINAMAC,PULASKI COUNTY PUBLIC LIBRARY
IN0047 A 1987,2020,46960, IN, MONTEREY,MONTEREY-TIPPECANOE TOWNSHIP PUBLIC LIBRARY
IN0048 A 1987,2020,46366, IN, NORTH JUDSON,NORTH JUDSON-WAYNE TOWNSHIP PUBLIC LIBRARY
IN0049 A 1987,2020,46534, IN, KNOX,STARKE COUNTY PUBLIC LIBRARY SYSTEM
IN0050 A 1987,2020,46516, IN, ELKHART,ELKHART PUBLIC LIBRARY
IN0051 A 1987,2020,46573, IN, WAKARUSA,WAKARUSA-OLIVE & HARRISON TOWNSHIP PUBLIC LIB
IN0052 A 1987,2020,46550, IN, NAPPANEE,NAPPANEE PUBLIC LIBRARY
IN0053 A 1987,2020,46507, IN, BRISTOL,BRISTOL-WASHINGTON TOWNSHIP PUBLIC LIBRARY
IN0054 A 1987,2020,46526, IN, GOSHEN,GOSHEN PUBLIC LIBRARY
IN0055 A 1987,2020,46540, IN, MIDDLEBURY,MIDDLEBURY COMMUNITY PUBLIC LIBRARY
IN0056 A 1987,2020,46539, IN, MENTONE,BELL MEMORIAL PUBLIC LIBRARY
IN0057 A 1987,2020,46580, IN, WARSAW,WARSAW COMMUNITY PUBLIC LIBRARY
IN0058 A 1987,2020,46542, IN, MILFORD,MILFORD PUBLIC LIBRARY
IN0059 A 1987,2020,46567, IN, SYRACUSE,SYRACUSE-TURKEY CREEK TOWNSHIP PUBLIC LIBRARY
IN0060 A 1987,2020,46562, IN, PIERCETON,PIERCETON & WASHINGTON TOWNSHIP PUBLIC LIBRAR
IN0061 A 1987,2020,46511, IN, CULVER,CULVER-UNION TOWNSHIP PUBLIC LIBRARY
IN0062 A 1987,2020,46563, IN, PLYMOUTH,PLYMOUTH PUBLIC LIBRARY
IN0063 A 1987,2020,46506, IN, BREMEN,BREMEN PUBLIC LIBRARY
IN0064 A 1987,2020,46501, IN, ARGOS,ARGOS PUBLIC LIBRARY
IN0065 A 1987,2020,46504, IN, BOURBON,BOURBON PUBLIC LIBRARY
IN0066 A 1987,2020,46552, IN, NEW CARLISLE,NEW CARLISLE & OLIVE TOWNSHIP PUBLIC LIBRARY
IN0067 A 1987,2020,46574, IN, WALKERTON,WALKERTON-LINCOLN TOWNSHIP PUBLIC LIBRARY
IN0068 A 1987,2020,46601, IN, SOUTH BEND,ST JOSEPH COUNTY PUBLIC LIBRARY
IN0069 A 1987,2020,46544, IN, MISHAWAKA,MISHAWAKA-PENN-HARRIS PUBLIC LIBRARY
IN0070 S 1987,2007,46733, IN, DECATUR,DECATUR PUBLIC LIBRARY
IN0071 A 1987,2020,46711, IN, BERNE,BERNE PUBLIC LIBRARY
IN0072 S 1987,2007,46740, IN, GENEVA,GENEVA PUBLIC LIBRARY
IN0073 A 1987,2020,46801, IN, FORT WAYNE,ALLEN COUNTY PUBLIC LIBRARY
IN0074 A 1987,2020,46738, IN, GARRETT,GARRETT PUBLIC LIBRARY
IN0075 A 1987,2020,46706, IN, AUBURN,ECKHART PUBLIC LIBRARY
IN0076 A 1987,2020,46793, IN, WATERLOO,WATERLOO-GRANT TOWNSHIP PUBLIC LIBRARY
IN0077 A 1987,2020,46721, IN, BUTLER,BUTLER PUBLIC LIBRARY
IN0078 A 1987,2020,46702, IN, ANDREWS,ANDREWS-DALLAS TOWNSHIP PUBLIC LIBRARY
IN0079 A 1987,2020,46783, IN, ROANOKE,ROANOKE PUBLIC LIBRARY
IN0080 A 1987,2020,46750, IN, HUNTINGTON,HUNTINGTON CITY-TOWNSHIP PUBLIC LIBRARY
IN0081 S 1987,2002,46770, IN, MARKLE,MARKLE PL
IN0082 A 1987,2020,46792, IN, WARREN,WARREN PUBLIC LIBRARY
IN0083 A 1987,2020,46761, IN, LAGRANGE,LA GRANGE COUNTY PUBLIC LIBRARY
IN0084 A 1987,2020,46767, IN, LIGONIER,LIGONIER PUBLIC LIBRARY
IN0085 A 1987,2020,46701, IN, ALBION,NOBLE COUNTY PUBLIC LIBRARY
IN0086 A 1987,2020,46755, IN, KENDALLVILLE,KENDALLVILLE PUBLIC LIBRARY
IN0088 A 1987,2020,46703, IN, ANGOLA,CARNEGIE PUBLIC LIBRARY OF STEUBEN COUNTY
IN0089 A 1987,2020,46737, IN, FREMONT,FREMONT PUBLIC LIBRARY
IN0090 A 1987,2020,46714, IN, BLUFFTON,WELLS COUNTY PUBLIC LIBRARY
IN0091 A 1987,2020,46787, IN, SOUTH WHITLEY,SOUTH WHITLEY COMMUNITY PUBLIC LIBRARY
IN0092 A 1987,2020,46725, IN, COLUMBIA CITY,PEABODY PUBLIC LIBRARY
IN0093 A 1987,2020,46723, IN, CHURUBUSCO,CHURUBUSCO PUBLIC LIBRARY
IN0094 A 1987,2020,47942, IN, EARL PARK,YORK TOWNSHIP PUBLIC LIBRARY
IN0095 A 1987,2020,47942, IN, EARL PARK,EARL PARK-RICHLAND TOWNSHIP PUBLIC LIBRARY
IN0096 A 1987,2020,47921, IN, BOSWELL,BOSWELL-GRANT TOWNSHIP PUBLIC LIBRARY
IN0097 A 1987,2020,47944, IN, FOWLER,BENTON COUNTY PUBLIC LIBRARY
IN0098 A 1987,2020,47971, IN, OXFORD,OXFORD PUBLIC LIBRARY
IN0099 A 1987,2020,47970, IN, OTTERBEIN,OTTERBEIN PUBLIC LIBRARY
IN0100 A 1987,2020,46923, IN, DELPHI,DELPHI PUBLIC LIBRARY
IN0101 A 1987,2020,46917, IN, CAMDEN,CAMDEN-JACKSON TOWNSHIP PUBLIC LIBRARY
IN0102 A 1987,2020,46929, IN, FLORA,FLORA-MONROE TOWNSHIP PUBLIC LIBRARY
IN0103 A 1987,2020,46035, IN, COLFAX,COLFAX-PERRY TOWNSHIP PUBLIC LIBRARY
IN0104 A 1987,2020,46041, IN, FRANKFORT,FRANKFORT COMMUNITY PUBLIC LIBRARY-CLINTON CO
IN0105 A 1987,2020,46050, IN, KIRKLIN,KIRKLIN PUBLIC LIBRARY
IN0106 A 1987,2020,47918, IN, ATTICA,ATTICA PUBLIC LIBRARY
IN0107 A 1987,2020,47932, IN, COVINGTON,COVINGTON-VEEDERSBURG PUBLIC LIBRARY
IN0108 A 1987,2020,47952, IN, KINGMAN,KINGMAN-MILLCREEK PUBLIC LIBRARY
IN0109 A 1987,2020,47933, IN, CRAWFORSDSVILLE,CRAWFORDSVILLE DISTRICT PUBLIC LIBRARY
IN0110 A 1987,2020,47989, IN, WAVELAND,WAVELAND-BROWN TOWNSHIP PUBLIC LIBRARY
IN0111 A 1987,2020,47955, IN, LINDEN,LINDEN CARNEGIE PUBLIC LIBRARY
IN0112 A 1987,2020,47940, IN, DARLINGTON,DARLINGTON PUBLIC LIBRARY
IN0113 A 1987,2020,47954, IN, LADOGA,LADOGA-CLARK TOWNSHIP PUBLIC LIBRARY
IN0114 A 1987,2020,47906, IN, WEST LAFAYETTE,WEST LAFAYETTE PUBLIC LIBRARY
IN0115 A 1987,2020,47901, IN, LAFAYETTE,TIPPECANOE COUNTY PUBLIC LIBRARY
IN0116 A 1987,2020,47991, IN, WEST LEBANON,WEST LEBANON-PIKE TOWNSHIP PUBLIC LIBRARY
IN0117 A 1987,2020,47993, IN, WILLIAMSPORT,WILLIAMSPORT-WASHINGTON TOWNSHIP PUBLIC LIBRA
IN0118 A 1987,2020,47995, IN, WOLCOTT,WOLCOTT COMMUNITY PUBLIC LIBRARY
IN0119 A 1987,2020,47923, IN, BROOKSTON,BROOKSTON-PRAIRIE TOWNSHIP PUBLIC LIBRARY
IN0120 A 1987,2020,47959, IN, MONON,MONON TOWN & TOWNSHIP PUBLIC LIBRARY
IN0121 A 1987,2020,47960, IN, MONTICELLO,MONTICELLO-UNION TOWNSHIP PUBLIC LIBRARY
IN0122 A 1987,2020,46978, IN, ROYAL CENTER,ROYAL CENTER-BOONE TOWNSHIP PUBLIC LIBRARY
IN0123 A 1987,2020,46947, IN, LOGANSPORT,LOGANSPORT-CASS COUNTY PUBLIC LIBRARY
IN0124 A 1987,2020,46994, IN, WALTON,WALTON & TIPTON TOWNSHIP PUBLIC LIBRARY
IN0125 A 1987,2020,46939, IN, KEWANNA,KEWANNA-UNION TOWNSHIP PUBLIC LIBRARY
IN0126 A 1987,2020,46975, IN, ROCHESTER,FULTON COUNTY PUBLIC LIBRARY
IN0127 A 1987,2020,46910, IN, AKRON,AKRON CARNEGIE PUBLIC LIBRARY
IN0128 A 1987,2020,46901, IN, KOKOMO,KOKOMO-HOWARD COUNTY PUBLIC LIBRARY
IN0129 A 1987,2020,46936, IN, GREENTOWN,GREENTOWN & EASTERN HOWARD SCHOOL PUBLIC LIBR
IN0130 A 1987,2020,46970, IN, PERU,PERU PUBLIC LIBRARY
IN0131 A 1987,2020,46919, IN, CONVERSE,CONVERSE-JACKSON TOWNSHIP PUBLIC LIBRARY
IN0132 A 1987,2020,46072, IN, TIPTON,TIPTON COUNTY PUBLIC LIBRARY
IN0133 A 1987,2020,46974, IN, ROANN,ROANN-PAW PAW TOWNSHIP PUBLIC LIBRARY
IN0134 A 1987,2020,46962, IN, NORTH MANCHESTER,NORTH MANCHESTER PUBLIC LIBRARY
IN0135 A 1987,2020,46992, IN, WABASH,WABASH CARNEGIE PUBLIC LIBRARY
IN0136 A 1987,2020,47348, IN, HARTFORD CITY,HARTFORD CITY PUBLIC LIBRARY
IN0137 A 1987,2020,47359, IN, MONTPELIER,MONTPELIER-HARRISON TOWNSHIP PUBLIC LIBRARY
IN0138 A 1987,2020,47302, IN, MUNCIE,MUNCIE-CENTER TOWNSHIP PUBLIC LIBRARY
IN0139 A 1987,2020,47331, IN, CONNERSVILLE,FAYETTE COUNTY PUBLIC LIBRARY
IN0140 A 1987,2020,47012, IN, BROOKVILLE,FRANKLIN COUNTY PUBLIC LIBRARY DISTRICT
IN0141 A 1987,2020,46986, IN, SWAYZEE,SWAYZEE PUBLIC LIBRARY
IN0142 A 1987,2020,46953, IN, MARION,MARION PUBLIC LIBRARY
IN0143 A 1987,2020,46933, IN, GAS CITY,GAS CITY-MILL TOWNSHIP PUBLIC LIBRARY
IN0144 A 1987,2020,46938, IN, JONESBORO,JONESBORO PUBLIC LIBRARY
IN0145 A 1987,2020,46928, IN, FAIRMOUNT,FAIRMOUNT PUBLIC LIBRARY
IN0146 A 1987,2020,46991, IN, VAN BUREN,VAN BUREN PUBLIC LIBRARY
IN0147 A 1987,2020,46989, IN, UPLAND,BARTON REES POGUE MEMORIAL PUBLIC LIBRARY
IN0148 A 1987,2020,46957, IN, MATTHEWS,MATTHEWS PUBLIC LIBRARY
IN0149 A 1987,2020,47356, IN, MIDDLETOWN,MIDDLETOWN FALL CREEK TOWNSHIP PUBLIC LIBRARY
IN0150 A 1987,2020,47362, IN, NEW CASTLE,NEW CASTLE-HENRY COUNTY PUBLIC LIBRARY
IN0151 A 1987,2020,47385, IN, SPICELAND,SPICELAND TOWN-TOWNSHIP PUBLIC LIBRARY
IN0152 A 1987,2020,46148, IN, KNIGHTSTOWN,KNIGHTSTOWN PUBLIC LIBRARY
IN0153 A 1987,2020,47336, IN, DUNKIRK,DUNKIRK PUBLIC LIBRARY
IN0154 A 1987,2020,47369, IN, PENNVILLE,PENN TOWNSHIP PUBLIC LIBRARY
IN0155 A 1987,2020,47371, IN, PORTLAND,JAY COUNTY PUBLIC LIBRARY
IN0156 A 1987,2020,46036, IN, ELWOOD,NORTH MADISON COUNTY PUBLIC LIBRARY SYSTEM
IN0157 A 1987,2020,46001, IN, ALEXANDRIA,ALEXANDRIA-MONROE PUBLIC LIBRARY
IN0158 A 1987,2020,46016, IN, ANDERSON,ANDERSON PUBLIC LIBRARY
IN0159 A 1987,2020,46064, IN, PENDLETON,PENDLETON COMMUNITY PUBLIC LIBRARY
IN0160 A 1987,2020,47340, IN, FARMLAND,FARMLAND PUBLIC LIBRARY
IN0161 A 1987,2020,47394, IN, WINCHESTER,WINCHESTER COMMUNITY PUBLIC LIBRARY
IN0162 A 1987,2020,47355, IN, LYNN,WASHINGTON TOWNSHIP PUBLIC LIBRARY
IN0163 A 1987,2020,47380, IN, RIDGEVILLE,RIDGEVILLE PUBLIC LIBRARY
IN0164 A 1987,2020,47390, IN, UNION CITY,UNION CITY PUBLIC LIBRARY
IN0165 A 1987,2020,46115, IN, CARTHAGE,HENRY HENLEY PUBLIC LIBRARY
IN0166 A 1987,2020,46173, IN, RUSHVILLE,RUSHVILLE PUBLIC LIBRARY
IN0167 A 1987,2020,47353, IN, LIBERTY,UNION COUNTY PUBLIC LIBRARY
IN0168 A 1987,2020,47346, IN, HAGERSTOWN,HAGERSTOWN-JEFFERSON TOWNSHIP PUBLIC LIBRARY
IN0169 A 1987,2020,47335, IN, DUBLIN,DUBLIN PUBLIC LIBRARY
IN0170 A 1987,2020,47327, IN, CAMBRIDGE CITY,CAMBRIDGE CITY PUBLIC LIBRARY
IN0171 A 1987,2020,47374, IN, RICHMOND,MORRISSON-REEVES LIBRARY
IN0172 A 1987,2020,47330, IN, CENTERVILLE,CENTERVILLE-CENTER TOWNSHIP PUBLIC LIBRARY
IN0173 A 1987,2020,47834, IN, BRAZIL,BRAZIL PUBLIC LIBRARY
IN0174 A 1987,2020,47438, IN, JASONVILLE,JASONVILLE PUBLIC LIBRARY
IN0175 A 1987,2020,47441, IN, LINTON,LINTON PUBLIC LIBRARY
IN0176 A 1987,2020,47471, IN, WORTHINGTON,WORTHINGTON JEFFERSON TOWNSHIP PUBLIC LIBRARY
IN0177 A 1987,2020,47424, IN, BLOOMFIELD,BLOOMFIELD-EASTERN GREENE COUNTY PUBLIC LIBRA
IN0178 A 1987,2020,47421, IN, BEDFORD,BEDFORD PUBLIC LIBRARY
IN0179 A 1987,2020,47446, IN, MITCHELL,MITCHELL COMMUNITY PUBLIC LIBRARY
IN0180 A 1987,2020,47408, IN, BLOOMINGTON,MONROE COUNTY PUBLIC LIBRARY
IN0181 A 1987,2020,47460, IN, SPENCER,OWEN COUNTY PUBLIC LIBRARY
IN0182 A 1987,2020,47862, IN, MONTEZUMA,MONTEZUMA PUBLIC LIBRARY
IN0183 A 1987,2020,47872, IN, ROCKVILLE,PARKE COUNTY PUBLIC LIBRARY
IN0184 A 1987,2020,46135, IN, GREENCASTLE,PUTNAM COUNTY PUBLIC LIBRARY
IN0185 A 1987,2020,46172, IN, ROACHDALE,ROACHDALE-FRANKLIN TOWNSHIP PUBLIC LIBRARY
IN0186 A 1987,2020,47882, IN, SULLIVAN,SULLIVAN COUNTY PUBLIC LIBRARY
IN0187 A 1987,2020,47966, IN, NEWPORT,VERMILLION COUNTY PUBLIC LIBRARY
IN0188 A 1987,2020,47842, IN, CLINTON,CLINTON PUBLIC LIBRARY
IN0189 A 1987,2020,47807, IN, TERRE HAUTE,VIGO COUNTY PUBLIC LIBRARY
IN0190 A 1987,2020,46071, IN, THORNTOWN,THORNTOWN PUBLIC LIBRARY
IN0191 A 1987,2020,46052, IN, LEBANON,LEBANON PUBLIC LIBRARY
IN0193 A 1987,2020,46069, IN, SHERIDAN,SHERIDAN PUBLIC LIBRARY
IN0194 A 1987,2020,46074, IN, WESTFIELD,WESTFIELD-WASHINGTON PUBLIC LIBRARY
IN0195 A 1987,2020,46032, IN, CARMEL,CARMEL CLAY PUBLIC LIBRARY
IN0196 A 1987,2020,46034, IN, CICERO,HAMILTON NORTH PUBLIC LIBRARY
IN0197 A 1987,2020,46060, IN, NOBLESVILLE,HAMILTON EAST PUBLIC LIBRARY
IN0198 A 1987,2020,46040, IN, FORTVILLE,FORTVILLE-VERNON TOWNSHIP PUBLIC LIBRARY
IN0199 A 1987,2020,46140, IN, GREENFIELD,HANCOCK COUNTY PUBLIC LIBRARY
IN0200 A 1987,2020,46121, IN, COATESVILLE,COATESVILLE-CLAY TOWNSHIP PUBLIC LIBRARY
IN0201 A 1987,2020,46112, IN, BROWNSBURG,BROWNSBURG PUBLIC LIBRARY
IN0202 A 1987,2020,46122, IN, DANVILLE,DANVILLE-CENTER TOWNSHIP PUBLIC LIBRARY
IN0203 A 1987,2020,46118, IN, CLAYTON,CLAYTON-LIBERTY TOWNSHIP PUBLIC LIBRARY
IN0204 A 1987,2020,46123, IN, AVON,AVON-WASHINGTON TOWNSHIP PUBLIC LIBRARY
IN0205 A 1987,2020,46168, IN, PLAINFIELD,PLAINFIELD-GUILFORD TOWNSHIP PUBLIC LIBRARY
IN0206 A 1987,2020,46143, IN, GREENWOOD,GREENWOOD PUBLIC LIBRARY
IN0207 A 1987,2020,46131, IN, FRANKLIN,JOHNSON COUNTY PUBLIC LIBRARY
IN0208 A 1987,2020,46124, IN, EDINBURGH,EDINBURGH WRIGHT-HAGEMAN PUBLIC LIBRARY
IN0209 A 1987,2020,46224, IN, SPEEDWAY,SPEEDWAY PUBLIC LIBRARY
IN0210 A 1987,2020,46204, IN, INDIANAPOLIS,INDIANAPOLIS PUBLIC LIBRARY
IN0211 S 1987,2015,46107, IN, BEECH GROVE,BEECH GROVE PUBLIC LIBRARY
IN0212 A 1987,2020,46151, IN, MARTINSVILLE,MORGAN COUNTY PUBLIC LIBRARY
IN0213 A 1987,2020,46158, IN, MOORESVILLE,MOORESVILLE PUBLIC LIBRARY
IN0214 A 1987,2020,46176, IN, SHELBYVILLE,SHELBY COUNTY PUBLIC LIBRARY
IN0215 A 1987,2020,47201, IN, COLUMBUS,BARTHOLOMEW COUNTY PUBLIC LIBRARY
IN0216 A 1987,2020,47448, IN, NASHVILLE,BROWN COUNTY PUBLIC LIBRARY
IN0217 A 1987,2020,47111, IN, CHARLESTOWN,CHARLESTOWN-CLARK COUNTY PUBLIC LIBRARY
IN0218 A 1987,2020,47131, IN, JEFFERSONVILLE,JEFFERSONVILLE TOWNSHIP PUBLIC LIBRARY
IN0219 A 1987,2020,47118, IN, ENGLISH,CRAWFORD COUNTY PUBLIC LIBRARY
IN0220 A 1987,2020,47025, IN, LAWRENCEBURG,LAWRENCEBURG PUBLIC LIBRARY DISTRICT
IN0221 A 1987,2020,47001, IN, AURORA,AURORA PUBLIC LIBRARY DISTRICT
IN0223 A 1987,2020,47150, IN, NEW ALBANY,NEW ALBANY-FLOYD COUNTY PUBLIC LIBRARY
IN0224 A 1987,2020,47112, IN, CORYDON,HARRISON COUNTY PUBLIC LIBRARY
IN0225 A 1987,2020,47220, IN, BROWNSTOWN,BROWNSTOWN PUBLIC LIBRARY
IN0226 A 1987,2020,47274, IN, SEYMOUR,JACKSON COUNTY PUBLIC LIBRARY
IN0227 A 1987,2020,47250, IN, MADISON,JEFFERSON COUNTY PUBLIC LIBRARY
IN0228 A 1987,2020,47265, IN, NORTH VERNON,JENNINGS COUNTY PUBLIC LIBRARY
IN0229 A 1987,2020,47040, IN, RISING SUN,OHIO COUNTY PUBLIC LIBRARY
IN0230 A 1987,2020,47432, IN, FRENCH LICK,MELTON PUBLIC LIBRARY
IN0231 A 1987,2020,47452, IN, ORLEANS,ORLEANS TOWN & TOWNSHIP PUBLIC LIBRARY
IN0232 A 1987,2020,47454, IN, PAOLI,PAOLI PUBLIC LIBRARY
IN0233 A 1987,2020,47006, IN, BATESVILLE,BATESVILLE MEMORIAL PUBLIC LIBRARY
IN0234 A 1987,2020,47037, IN, OSGOOD,OSGOOD PUBLIC LIBRARY
IN0235 A 1987,2020,47042, IN, VERSAILLES,"TYSON LIBRARY ASSOCIATION, INC"
IN0236 A 1987,2020,47170, IN, SCOTTSBURG,SCOTT COUNTY PUBLIC LIBRARY
IN0237 A 1987,2020,47043, IN, VEVAY,SWITZERLAND COUNTY PUBLIC LIBRARY
IN0238 A 1987,2020,47167, IN, SALEM,SALEM-WASHINGTON TOWNSHIP PUBLIC LIBRARY
IN0239 S 1987,2020,47523, IN, DALE,LINCOLN HERITAGE PUBLIC LIBRARY
IN0241 A 1987,2020,46356, IN, LOWELL,LOWELL PUBLIC LIBRARY
IN0242 A 1987,2020,46776, IN, ORLAND,JOYCE PUBLIC LIBRARY
IN0243 A 1987,2020,46077, IN, ZIONSVILLE,HUSSEY-MAYFIELD MEMORIAL PUBLIC LIBRARY
IN0244 A 1987,2020,47240, IN, GREENSBURG,GREENSBURG-DECATUR COUNTY CONTRACTUAL PUBLIC
IN0247 S 1987,2020,46555, IN, NORTH WEBSTER,NORTH WEBSTER COMMUNITY PUBLIC LIBRARY
IN0248 S 1987,2020,46733, IN, DECATUR,ADAMS PUBLIC LIBRARY SYSTEM
IN8007 S 1987,2020,47396, IN, YORKTOWN,YORKTOWN PUBLIC LIBRARY
IN9975 S 1987,1987,47615, IN, GRANDVIEW,GRANDVIEW & HAMMOND TWP PUB LIB
KS0001 A 1989,2020,66963, KS, RANDALL,RANDALL PUBLIC LIBRARY
